measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10322,Tordoff3,pH,SEA/GnJ,f,7.13,846,103,000644,29,-0.83
10322,Tordoff3,pH,SEA/GnJ,f,7.22,847,103,000644,29,1.31
10322,Tordoff3,pH,SEA/GnJ,f,7.20,851,103,000644,29,0.83
10322,Tordoff3,pH,SEA/GnJ,f,7.23,852,103,000644,29,1.55
10322,Tordoff3,pH,SEA/GnJ,f,7.14,853,103,000644,29,-0.60
10322,Tordoff3,pH,SEA/GnJ,m,7.10,861,103,000644,29,-0.89
10322,Tordoff3,pH,SEA/GnJ,m,7.09,863,103,000644,29,-1.06
10322,Tordoff3,pH,SEA/GnJ,m,7.18,971,103,000644,29,0.48
10322,Tordoff3,pH,SEA/GnJ,m,7.18,972,103,000644,29,0.48
10322,Tordoff3,pH,SEA/GnJ,m,7.20,856,103,000644,29,0.82
10322,Tordoff3,pH,SEA/GnJ,m,7.23,857,103,000644,29,1.33
10322,Tordoff3,pH,SEA/GnJ,m,7.07,858,103,000644,29,-1.40
10322,Tordoff3,pH,SEA/GnJ,m,7.21,859,103,000644,29,0.99
10322,Tordoff3,pH,SEA/GnJ,m,7.17,860,103,000644,29,0.31
10322,Tordoff3,pH,SEA/GnJ,m,7.09,862,103,000644,29,-1.06
10322,Tordoff3,pH,SJL/J,f,7.24,91,103,000686,17,0.39
10322,Tordoff3,pH,SJL/J,f,7.14,343,103,000686,17,-0.95
10322,Tordoff3,pH,SJL/J,f,7.20,344,103,000686,17,-0.15
10322,Tordoff3,pH,SJL/J,f,7.18,345,103,000686,17,-0.42
10322,Tordoff3,pH,SJL/J,f,7.05,346,103,000686,17,-2.16
10322,Tordoff3,pH,SJL/J,f,7.31,87,103,000686,17,1.33
10322,Tordoff3,pH,SJL/J,f,7.25,88,103,000686,17,0.52
10322,Tordoff3,pH,SJL/J,f,7.24,89,103,000686,17,0.39
10322,Tordoff3,pH,SJL/J,f,7.22,90,103,000686,17,0.12
10322,Tordoff3,pH,SJL/J,f,7.28,92,103,000686,17,0.93
10322,Tordoff3,pH,SJL/J,m,7.23,337,103,000686,17,0.25
10322,Tordoff3,pH,SJL/J,m,7.24,338,103,000686,17,0.42
10322,Tordoff3,pH,SJL/J,m,7.27,339,103,000686,17,0.91
10322,Tordoff3,pH,SJL/J,m,7.12,340,103,000686,17,-1.58
10322,Tordoff3,pH,SJL/J,m,7.11,341,103,000686,17,-1.74
10322,Tordoff3,pH,SJL/J,m,7.22,96,103,000686,17,0.08
10322,Tordoff3,pH,SJL/J,m,7.29,95,103,000686,17,1.25
10322,Tordoff3,pH,SJL/J,m,7.25,94,103,000686,17,0.58
10322,Tordoff3,pH,SJL/J,m,7.24,93,103,000686,17,0.42
10322,Tordoff3,pH,SJL/J,m,7.18,342,103,000686,17,-0.58
10322,Tordoff3,pH,SM/J,f,7.30,410,103,000687,31,0.90
10322,Tordoff3,pH,SM/J,f,7.22,524,103,000687,31,-0.63
10322,Tordoff3,pH,SM/J,f,7.25,523,103,000687,31,-0.06
10322,Tordoff3,pH,SM/J,f,7.17,522,103,000687,31,-1.58
10322,Tordoff3,pH,SM/J,f,7.20,411,103,000687,31,-1.01
10322,Tordoff3,pH,SM/J,f,7.20,409,103,000687,31,-1.01
10322,Tordoff3,pH,SM/J,f,7.31,408,103,000687,31,1.09
10322,Tordoff3,pH,SM/J,f,7.27,407,103,000687,31,0.32
10322,Tordoff3,pH,SM/J,f,7.30,163,103,000687,31,0.90
10322,Tordoff3,pH,SM/J,f,7.31,162,103,000687,31,1.09
10322,Tordoff3,pH,SM/J,m,7.24,400,103,000687,31,-0.63
10322,Tordoff3,pH,SM/J,m,7.31,401,103,000687,31,1.07
10322,Tordoff3,pH,SM/J,m,7.30,164,103,000687,31,0.83
10322,Tordoff3,pH,SM/J,m,7.23,406,103,000687,31,-0.87
10322,Tordoff3,pH,SM/J,m,7.29,165,103,000687,31,0.58
10322,Tordoff3,pH,SM/J,m,7.26,402,103,000687,31,-0.15
10322,Tordoff3,pH,SM/J,m,7.31,403,103,000687,31,1.07
10322,Tordoff3,pH,SM/J,m,7.30,404,103,000687,31,0.83
10322,Tordoff3,pH,SM/J,m,7.22,405,103,000687,31,-1.12
10322,Tordoff3,pH,SM/J,m,7.20,399,103,000687,31,-1.60
10322,Tordoff3,pH,SPRET/EiJ,f,7.09,877,103,001146,39,-0.94
10322,Tordoff3,pH,SPRET/EiJ,f,7.02,876,103,001146,39,-2.23
10322,Tordoff3,pH,SPRET/EiJ,f,7.20,472,103,001146,39,1.08
10322,Tordoff3,pH,SPRET/EiJ,f,7.15,195,103,001146,39,0.16
10322,Tordoff3,pH,SPRET/EiJ,f,7.17,196,103,001146,39,0.53
10322,Tordoff3,pH,SPRET/EiJ,f,7.16,198,103,001146,39,0.35
10322,Tordoff3,pH,SPRET/EiJ,f,7.14,197,103,001146,39,-0.02
10322,Tordoff3,pH,SPRET/EiJ,f,7.17,471,103,001146,39,0.53
10322,Tordoff3,pH,SPRET/EiJ,f,7.17,199,103,001146,39,0.53
10322,Tordoff3,pH,SPRET/EiJ,m,7.24,204,103,001146,39,1.07
10322,Tordoff3,pH,SPRET/EiJ,m,7.07,203,103,001146,39,-1.26
10322,Tordoff3,pH,SPRET/EiJ,m,7.20,202,103,001146,39,0.52
10322,Tordoff3,pH,SPRET/EiJ,m,7.20,201,103,001146,39,0.52
10322,Tordoff3,pH,SPRET/EiJ,m,7.10,200,103,001146,39,-0.85
10322,Tordoff3,pH,SWR/J,f,7.23,431,103,000689,12,0.31
10322,Tordoff3,pH,SWR/J,f,7.23,423,103,000689,12,0.31
10322,Tordoff3,pH,SWR/J,f,7.21,424,103,000689,12,-0.13
10322,Tordoff3,pH,SWR/J,f,7.24,425,103,000689,12,0.53
10322,Tordoff3,pH,SWR/J,f,7.14,426,103,000689,12,-1.67
10322,Tordoff3,pH,SWR/J,f,7.23,427,103,000689,12,0.31
10322,Tordoff3,pH,SWR/J,f,7.19,428,103,000689,12,-0.57
10322,Tordoff3,pH,SWR/J,f,7.31,429,103,000689,12,2.07
10322,Tordoff3,pH,SWR/J,f,7.21,430,103,000689,12,-0.13
10322,Tordoff3,pH,SWR/J,f,7.17,422,103,000689,12,-1.01
10322,Tordoff3,pH,SWR/J,m,7.11,421,103,000689,12,-1.74
10322,Tordoff3,pH,SWR/J,m,7.22,420,103,000689,12,-0.05
10322,Tordoff3,pH,SWR/J,m,7.26,419,103,000689,12,0.56
10322,Tordoff3,pH,SWR/J,m,7.26,418,103,000689,12,0.56
10322,Tordoff3,pH,SWR/J,m,7.23,416,103,000689,12,0.10
10322,Tordoff3,pH,SWR/J,m,7.33,415,103,000689,12,1.64
10322,Tordoff3,pH,SWR/J,m,7.26,414,103,000689,12,0.56
10322,Tordoff3,pH,SWR/J,m,7.17,413,103,000689,12,-0.82
10322,Tordoff3,pH,SWR/J,m,7.17,412,103,000689,12,-0.82
10322,Tordoff3,pH,WSB/EiJ,f,7.24,880,103,001145,42,1.42
10322,Tordoff3,pH,WSB/EiJ,f,7.13,878,103,001145,42,-1.28
10322,Tordoff3,pH,WSB/EiJ,f,7.16,626,103,001145,42,-0.54
10322,Tordoff3,pH,WSB/EiJ,f,7.16,625,103,001145,42,-0.54
10322,Tordoff3,pH,WSB/EiJ,f,7.20,624,103,001145,42,0.44
10322,Tordoff3,pH,WSB/EiJ,f,7.18,623,103,001145,42,-0.05
10322,Tordoff3,pH,WSB/EiJ,f,7.12,622,103,001145,42,-1.52
10322,Tordoff3,pH,WSB/EiJ,f,7.20,882,103,001145,42,0.44
10322,Tordoff3,pH,WSB/EiJ,f,7.24,881,103,001145,42,1.42
10322,Tordoff3,pH,WSB/EiJ,f,7.19,879,103,001145,42,0.20
10322,Tordoff3,pH,WSB/EiJ,m,7.13,631,103,001145,42,-0.68
10322,Tordoff3,pH,WSB/EiJ,m,7.14,630,103,001145,42,-0.50
10322,Tordoff3,pH,WSB/EiJ,m,7.22,887,103,001145,42,0.94
10322,Tordoff3,pH,WSB/EiJ,m,7.14,886,103,001145,42,-0.50
10322,Tordoff3,pH,WSB/EiJ,m,7.09,885,103,001145,42,-1.40
10322,Tordoff3,pH,WSB/EiJ,m,7.23,884,103,001145,42,1.12
10322,Tordoff3,pH,WSB/EiJ,m,7.12,883,103,001145,42,-0.86
10322,Tordoff3,pH,WSB/EiJ,m,7.24,629,103,001145,42,1.30
10322,Tordoff3,pH,WSB/EiJ,m,7.14,628,103,001145,42,-0.50
10322,Tordoff3,pH,WSB/EiJ,m,7.23,627,103,001145,42,1.12
