measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31841,CGDpheno1,CHOL,KK/HlJ,m,191,473461,318,002106,18,0.56
31841,CGDpheno1,CHOL,KK/HlJ,m,201,473457,318,002106,18,1.08
31841,CGDpheno1,CHOL,KK/HlJ,m,168,473459,318,002106,18,-0.63
31841,CGDpheno1,CHOL,KK/HlJ,m,178,473455,318,002106,18,-0.11
31841,CGDpheno1,CHOL,LEWES/EiJ,f,191,480420,318,002798,88,1.79
31841,CGDpheno1,CHOL,LEWES/EiJ,f,97,465235,318,002798,88,-0.80
31841,CGDpheno1,CHOL,LEWES/EiJ,f,105,465237,318,002798,88,-0.58
31841,CGDpheno1,CHOL,LEWES/EiJ,f,106,465239,318,002798,88,-0.55
31841,CGDpheno1,CHOL,LEWES/EiJ,f,110,480416,318,002798,88,-0.44
31841,CGDpheno1,CHOL,LEWES/EiJ,f,147,480418,318,002798,88,0.58
31841,CGDpheno1,CHOL,LEWES/EiJ,m,140,480426,318,002798,88,-0.16
31841,CGDpheno1,CHOL,LEWES/EiJ,m,121,480424,318,002798,88,-0.42
31841,CGDpheno1,CHOL,LEWES/EiJ,m,154,465247,318,002798,88,0.04
31841,CGDpheno1,CHOL,LEWES/EiJ,m,301,465245,318,002798,88,2.06
31841,CGDpheno1,CHOL,LEWES/EiJ,m,63,465243,318,002798,88,-1.22
31841,CGDpheno1,CHOL,LEWES/EiJ,m,141,465249,318,002798,88,-0.14
31841,CGDpheno1,CHOL,LEWES/EiJ,m,140,480422,318,002798,88,-0.16
31841,CGDpheno1,CHOL,LG/J,f,104,460025,318,000675,78,-2.17
31841,CGDpheno1,CHOL,LG/J,f,157,460027,318,000675,78,0.37
31841,CGDpheno1,CHOL,LG/J,f,149,460033,318,000675,78,-0.02
31841,CGDpheno1,CHOL,LG/J,f,174,460031,318,000675,78,1.18
31841,CGDpheno1,CHOL,LG/J,f,166,460029,318,000675,78,0.80
31841,CGDpheno1,CHOL,LG/J,f,150,460019,318,000675,78,0.03
31841,CGDpheno1,CHOL,LG/J,f,152,460021,318,000675,78,0.13
31841,CGDpheno1,CHOL,LG/J,f,143,460023,318,000675,78,-0.31
31841,CGDpheno1,CHOL,LG/J,m,183,465315,318,000675,78,0.68
31841,CGDpheno1,CHOL,LG/J,m,190,465313,318,000675,78,0.91
31841,CGDpheno1,CHOL,LG/J,m,162,459999,318,000675,78,-0.02
31841,CGDpheno1,CHOL,LG/J,m,106,459997,318,000675,78,-1.88
31841,CGDpheno1,CHOL,LG/J,m,184,459991,318,000675,78,0.71
31841,CGDpheno1,CHOL,LG/J,m,135,459993,318,000675,78,-0.91
31841,CGDpheno1,CHOL,LG/J,m,152,459995,318,000675,78,-0.35
31841,CGDpheno1,CHOL,LG/J,m,188,465317,318,000675,78,0.85
31841,CGDpheno1,CHOL,LP/J,f,71,496186,318,000676,10,-1.47
31841,CGDpheno1,CHOL,LP/J,f,71,496184,318,000676,10,-1.47
31841,CGDpheno1,CHOL,LP/J,f,91,496182,318,000676,10,0.40
31841,CGDpheno1,CHOL,LP/J,f,86,496180,318,000676,10,-0.07
31841,CGDpheno1,CHOL,LP/J,f,89,496178,318,000676,10,0.21
31841,CGDpheno1,CHOL,LP/J,f,89,496160,318,000676,10,0.21
31841,CGDpheno1,CHOL,LP/J,f,97,496158,318,000676,10,0.96
31841,CGDpheno1,CHOL,LP/J,f,100,496188,318,000676,10,1.24
31841,CGDpheno1,CHOL,LP/J,m,97,510900,318,000676,10,0.70
31841,CGDpheno1,CHOL,LP/J,m,97,510904,318,000676,10,0.70
31841,CGDpheno1,CHOL,LP/J,m,75,509318,318,000676,10,-2.03
31841,CGDpheno1,CHOL,LP/J,m,87,502166,318,000676,10,-0.54
31841,CGDpheno1,CHOL,LP/J,m,94,502164,318,000676,10,0.33
31841,CGDpheno1,CHOL,LP/J,m,101,502162,318,000676,10,1.19
31841,CGDpheno1,CHOL,LP/J,m,89,502160,318,000676,10,-0.29
31841,CGDpheno1,CHOL,LP/J,m,91,510902,318,000676,10,-0.05
31841,CGDpheno1,CHOL,LT/SvEiJ,f,69,508804,318,006252,157,-0.47
31841,CGDpheno1,CHOL,LT/SvEiJ,f,83,511042,318,006252,157,1.08
31841,CGDpheno1,CHOL,LT/SvEiJ,f,74,511040,318,006252,157,0.08
31841,CGDpheno1,CHOL,LT/SvEiJ,f,63,511038,318,006252,157,-1.14
31841,CGDpheno1,CHOL,LT/SvEiJ,f,83,508812,318,006252,157,1.08
31841,CGDpheno1,CHOL,LT/SvEiJ,f,66,508810,318,006252,157,-0.81
31841,CGDpheno1,CHOL,LT/SvEiJ,f,84,508808,318,006252,157,1.19
31841,CGDpheno1,CHOL,LT/SvEiJ,f,64,508806,318,006252,157,-1.03
31841,CGDpheno1,CHOL,LT/SvEiJ,m,70,508820,318,006252,157,-0.40
31841,CGDpheno1,CHOL,LT/SvEiJ,m,78,508814,318,006252,157,0.27
31841,CGDpheno1,CHOL,LT/SvEiJ,m,79,508816,318,006252,157,0.36
31841,CGDpheno1,CHOL,LT/SvEiJ,m,80,508818,318,006252,157,0.44
31841,CGDpheno1,CHOL,LT/SvEiJ,m,51,511048,318,006252,157,-2.00
31841,CGDpheno1,CHOL,LT/SvEiJ,m,85,511046,318,006252,157,0.86
31841,CGDpheno1,CHOL,LT/SvEiJ,m,88,511044,318,006252,157,1.12
31841,CGDpheno1,CHOL,LT/SvEiJ,m,67,508822,318,006252,157,-0.65
31841,CGDpheno1,CHOL,MA/MyJ,f,111,486896,318,000677,20,0.71
31841,CGDpheno1,CHOL,MA/MyJ,f,117,486894,318,000677,20,0.87
31841,CGDpheno1,CHOL,MA/MyJ,f,132,486898,318,000677,20,1.27
31841,CGDpheno1,CHOL,MA/MyJ,f,58,486900,318,000677,20,-0.71
31841,CGDpheno1,CHOL,MA/MyJ,f,108,486902,318,000677,20,0.63
31841,CGDpheno1,CHOL,MA/MyJ,f,71,486904,318,000677,20,-0.36
31841,CGDpheno1,CHOL,MA/MyJ,f,27,486906,318,000677,20,-1.54
31841,CGDpheno1,CHOL,MA/MyJ,f,52,486908,318,000677,20,-0.87
31841,CGDpheno1,CHOL,MA/MyJ,m,143,486912,318,000677,20,0.83
31841,CGDpheno1,CHOL,MA/MyJ,m,128,486924,318,000677,20,-0.41
31841,CGDpheno1,CHOL,MA/MyJ,m,149,486922,318,000677,20,1.33
31841,CGDpheno1,CHOL,MA/MyJ,m,137,486920,318,000677,20,0.33
31841,CGDpheno1,CHOL,MA/MyJ,m,117,486918,318,000677,20,-1.33
31841,CGDpheno1,CHOL,MA/MyJ,m,138,486916,318,000677,20,0.41
31841,CGDpheno1,CHOL,MA/MyJ,m,115,486914,318,000677,20,-1.49
31841,CGDpheno1,CHOL,MA/MyJ,m,137,486910,318,000677,20,0.33
31841,CGDpheno1,CHOL,MOLF/EiJ,f,73,483540,318,000550,40,-0.13
31841,CGDpheno1,CHOL,MOLF/EiJ,f,38,483542,318,000550,40,-1.46
31841,CGDpheno1,CHOL,MOLF/EiJ,f,81,483544,318,000550,40,0.18
31841,CGDpheno1,CHOL,MOLF/EiJ,f,57,484198,318,000550,40,-0.74
31841,CGDpheno1,CHOL,MOLF/EiJ,f,70,484200,318,000550,40,-0.24
31841,CGDpheno1,CHOL,MOLF/EiJ,f,87,484202,318,000550,40,0.41
31841,CGDpheno1,CHOL,MOLF/EiJ,f,76,493406,318,000550,40,-0.01
31841,CGDpheno1,CHOL,MOLF/EiJ,f,129,480826,318,000550,40,2.01
31841,CGDpheno1,CHOL,MOLF/EiJ,m,61,496556,318,000550,40,-1.22
31841,CGDpheno1,CHOL,MOLF/EiJ,m,83,496554,318,000550,40,-0.13
31841,CGDpheno1,CHOL,MOLF/EiJ,m,81,496558,318,000550,40,-0.23
31841,CGDpheno1,CHOL,MOLF/EiJ,m,90,496560,318,000550,40,0.21
31841,CGDpheno1,CHOL,MOLF/EiJ,m,90,496562,318,000550,40,0.21
31841,CGDpheno1,CHOL,MOLF/EiJ,m,125,496564,318,000550,40,1.94
31841,CGDpheno1,CHOL,MOLF/EiJ,m,70,496566,318,000550,40,-0.77
31841,CGDpheno1,CHOL,MRL/MpJ,f,133,451182,318,000486,58,0.55
31841,CGDpheno1,CHOL,MRL/MpJ,f,108,462961,318,000486,58,-1.31
31841,CGDpheno1,CHOL,MRL/MpJ,f,136,451183,318,000486,58,0.78
31841,CGDpheno1,CHOL,MRL/MpJ,f,135,451176,318,000486,58,0.70
31841,CGDpheno1,CHOL,MRL/MpJ,f,137,451178,318,000486,58,0.85
31841,CGDpheno1,CHOL,MRL/MpJ,f,124,451179,318,000486,58,-0.12
31841,CGDpheno1,CHOL,MRL/MpJ,f,106,451181,318,000486,58,-1.46
31841,CGDpheno1,CHOL,MRL/MpJ,m,185,451186,318,000486,58,0.78
31841,CGDpheno1,CHOL,MRL/MpJ,m,179,451190,318,000486,58,0.34
31841,CGDpheno1,CHOL,MRL/MpJ,m,159,451188,318,000486,58,-1.13
31841,CGDpheno1,CHOL,MSM/MsJ,f,118,467112,318,003719,120,-0.07
31841,CGDpheno1,CHOL,MSM/MsJ,f,104,467114,318,003719,120,-0.83
31841,CGDpheno1,CHOL,MSM/MsJ,f,114,467116,318,003719,120,-0.29
31841,CGDpheno1,CHOL,MSM/MsJ,f,122,467120,318,003719,120,0.14
31841,CGDpheno1,CHOL,MSM/MsJ,f,119,488706,318,003719,120,-0.02
31841,CGDpheno1,CHOL,MSM/MsJ,f,162,488708,318,003719,120,2.30
31841,CGDpheno1,CHOL,MSM/MsJ,f,113,467108,318,003719,120,-0.34
31841,CGDpheno1,CHOL,MSM/MsJ,f,103,467110,318,003719,120,-0.88
31841,CGDpheno1,CHOL,MSM/MsJ,m,86,467126,318,003719,120,-0.81
31841,CGDpheno1,CHOL,MSM/MsJ,m,122,467128,318,003719,120,1.58
31841,CGDpheno1,CHOL,MSM/MsJ,m,86,467132,318,003719,120,-0.81
31841,CGDpheno1,CHOL,MSM/MsJ,m,103,467122,318,003719,120,0.32
31841,CGDpheno1,CHOL,MSM/MsJ,m,94,467124,318,003719,120,-0.28
31841,CGDpheno1,CHOL,NH/KiPtJ,f,140,473513,318,003091,125,0.11
31841,CGDpheno1,CHOL,NH/KiPtJ,f,134,473511,318,003091,125,-0.08
31841,CGDpheno1,CHOL,NH/KiPtJ,f,138,473509,318,003091,125,0.04
31841,CGDpheno1,CHOL,NH/KiPtJ,f,198,473507,318,003091,125,1.92
31841,CGDpheno1,CHOL,NH/KiPtJ,f,107,467154,318,003091,125,-0.93
31841,CGDpheno1,CHOL,NH/KiPtJ,f,125,467152,318,003091,125,-0.36
31841,CGDpheno1,CHOL,NH/KiPtJ,f,93,467150,318,003091,125,-1.36
31841,CGDpheno1,CHOL,NH/KiPtJ,f,158,467148,318,003091,125,0.67
31841,CGDpheno1,CHOL,NH/KiPtJ,m,106,467162,318,003091,125,-0.84
31841,CGDpheno1,CHOL,NH/KiPtJ,m,132,467160,318,003091,125,-0.14
31841,CGDpheno1,CHOL,NH/KiPtJ,m,161,473505,318,003091,125,0.63
31841,CGDpheno1,CHOL,NH/KiPtJ,m,129,467156,318,003091,125,-0.22
31841,CGDpheno1,CHOL,NH/KiPtJ,m,102,467158,318,003091,125,-0.95
31841,CGDpheno1,CHOL,NH/KiPtJ,m,218,473503,318,003091,125,2.16
31841,CGDpheno1,CHOL,NH/KiPtJ,m,133,473501,318,003091,125,-0.12
31841,CGDpheno1,CHOL,NH/KiPtJ,m,118,473499,318,003091,125,-0.52
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,102,452320,318,001976,13,0.59
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,114,452330,318,001976,13,1.36
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,98,452328,318,001976,13,0.33
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,69,452326,318,001976,13,-1.53
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,84,452316,318,001976,13,-0.57
31841,CGDpheno1,CHOL,NOD/ShiLtJ,f,90,452322,318,001976,13,-0.18
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,100,452312,318,001976,13,-1.43
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,113,452310,318,001976,13,0.54
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,104,452308,318,001976,13,-0.82
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,115,452306,318,001976,13,0.84
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,113,452304,318,001976,13,0.54
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,117,452300,318,001976,13,1.15
31841,CGDpheno1,CHOL,NOD/ShiLtJ,m,104,465307,318,001976,13,-0.82
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,105,488712,318,002423,34,-0.44
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,159,515788,318,002423,34,2.40
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,109,512872,318,002423,34,-0.23
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,107,512870,318,002423,34,-0.34
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,116,512868,318,002423,34,0.14
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,99,505052,318,002423,34,-0.76
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,106,505050,318,002423,34,-0.39
31841,CGDpheno1,CHOL,NON/ShiLtJ,f,106,488710,318,002423,34,-0.39
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,155,458893,318,002423,34,-0.78
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,157,458897,318,002423,34,-0.59
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,181,458899,318,002423,34,1.71
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,158,458901,318,002423,34,-0.49
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,173,458887,318,002423,34,0.94
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,149,467244,318,002423,34,-1.35
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,167,458889,318,002423,34,0.37
31841,CGDpheno1,CHOL,NON/ShiLtJ,m,165,458891,318,002423,34,0.18
31841,CGDpheno1,CHOL,NOR/LtJ,f,44,506220,318,002050,106,-0.74
31841,CGDpheno1,CHOL,NOR/LtJ,f,48,506224,318,002050,106,-0.18
31841,CGDpheno1,CHOL,NOR/LtJ,f,58,506226,318,002050,106,1.23
31841,CGDpheno1,CHOL,NOR/LtJ,f,42,506228,318,002050,106,-1.02
31841,CGDpheno1,CHOL,NOR/LtJ,f,49,506218,318,002050,106,-0.04
31841,CGDpheno1,CHOL,NOR/LtJ,f,55,506222,318,002050,106,0.81
31841,CGDpheno1,CHOL,NOR/LtJ,f,40,484204,318,002050,106,-1.30
31841,CGDpheno1,CHOL,NOR/LtJ,f,58,506216,318,002050,106,1.23
31841,CGDpheno1,CHOL,NOR/LtJ,m,137,480386,318,002050,106,-0.71
31841,CGDpheno1,CHOL,NOR/LtJ,m,160,480384,318,002050,106,0.71
31841,CGDpheno1,CHOL,NZB/BlNJ,f,134,444673,318,000684,11,0.15
31841,CGDpheno1,CHOL,NZB/BlNJ,f,121,444672,318,000684,11,-0.72
31841,CGDpheno1,CHOL,NZB/BlNJ,f,157,444671,318,000684,11,1.70
31841,CGDpheno1,CHOL,NZB/BlNJ,f,123,444670,318,000684,11,-0.59
31841,CGDpheno1,CHOL,NZB/BlNJ,f,125,444669,318,000684,11,-0.46
31841,CGDpheno1,CHOL,NZB/BlNJ,f,148,444668,318,000684,11,1.10
31841,CGDpheno1,CHOL,NZB/BlNJ,f,134,444675,318,000684,11,0.15
31841,CGDpheno1,CHOL,NZB/BlNJ,f,112,444674,318,000684,11,-1.33
31841,CGDpheno1,CHOL,NZB/BlNJ,m,181,456840,318,000684,11,-0.33
31841,CGDpheno1,CHOL,NZB/BlNJ,m,187,456832,318,000684,11,-0.19
31841,CGDpheno1,CHOL,NZB/BlNJ,m,237,458803,318,000684,11,0.99
31841,CGDpheno1,CHOL,NZB/BlNJ,m,169,456834,318,000684,11,-0.61
31841,CGDpheno1,CHOL,NZB/BlNJ,m,118,456836,318,000684,11,-1.81
31841,CGDpheno1,CHOL,NZB/BlNJ,m,215,456838,318,000684,11,0.47
31841,CGDpheno1,CHOL,NZB/BlNJ,m,199,458801,318,000684,11,0.09
31841,CGDpheno1,CHOL,NZB/BlNJ,m,255,456842,318,000684,11,1.41
31841,CGDpheno1,CHOL,NZL/LtJ,f,133,486864,318,005067,169,-0.20
31841,CGDpheno1,CHOL,NZL/LtJ,f,148,486866,318,005067,169,0.41
31841,CGDpheno1,CHOL,NZL/LtJ,f,145,486862,318,005067,169,0.29
31841,CGDpheno1,CHOL,NZL/LtJ,f,167,473391,318,005067,169,1.17
31841,CGDpheno1,CHOL,NZL/LtJ,f,152,473393,318,005067,169,0.57
31841,CGDpheno1,CHOL,NZL/LtJ,f,152,473395,318,005067,169,0.57
31841,CGDpheno1,CHOL,NZL/LtJ,f,119,473397,318,005067,169,-0.76
31841,CGDpheno1,CHOL,NZL/LtJ,f,87,486860,318,005067,169,-2.04
31841,CGDpheno1,CHOL,NZL/LtJ,m,223,486856,318,005067,169,0.98
31841,CGDpheno1,CHOL,NZL/LtJ,m,192,486852,318,005067,169,0.25
31841,CGDpheno1,CHOL,NZL/LtJ,m,161,486850,318,005067,169,-0.48
31841,CGDpheno1,CHOL,NZL/LtJ,m,228,473403,318,005067,169,1.10
31841,CGDpheno1,CHOL,NZL/LtJ,m,123,473401,318,005067,169,-1.38
31841,CGDpheno1,CHOL,NZL/LtJ,m,122,473399,318,005067,169,-1.41
31841,CGDpheno1,CHOL,NZL/LtJ,m,188,486854,318,005067,169,0.15
31841,CGDpheno1,CHOL,NZL/LtJ,m,215,486858,318,005067,169,0.79
31841,CGDpheno1,CHOL,NZM2410/J,f,108,470024,318,002676,128,-1.22
31841,CGDpheno1,CHOL,NZM2410/J,f,164,470022,318,002676,128,1.31
31841,CGDpheno1,CHOL,NZM2410/J,f,128,470020,318,002676,128,-0.32
31841,CGDpheno1,CHOL,NZM2410/J,f,142,470018,318,002676,128,0.32
31841,CGDpheno1,CHOL,NZM2410/J,f,150,470016,318,002676,128,0.68
31841,CGDpheno1,CHOL,NZM2410/J,f,148,470014,318,002676,128,0.59
31841,CGDpheno1,CHOL,NZM2410/J,f,105,470012,318,002676,128,-1.35
31841,CGDpheno1,CHOL,NZM2410/J,m,157,470026,318,002676,128,0.99
31841,CGDpheno1,CHOL,NZM2410/J,m,77,470038,318,002676,128,-0.80
31841,CGDpheno1,CHOL,NZM2410/J,m,90,470036,318,002676,128,-0.51
31841,CGDpheno1,CHOL,NZM2410/J,m,54,470034,318,002676,128,-1.32
31841,CGDpheno1,CHOL,NZM2410/J,m,82,470032,318,002676,128,-0.69
31841,CGDpheno1,CHOL,NZM2410/J,m,109,470030,318,002676,128,-0.08
31841,CGDpheno1,CHOL,NZM2410/J,m,166,470028,318,002676,128,1.19
31841,CGDpheno1,CHOL,NZM2410/J,m,167,467138,318,002676,128,1.22
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,134,514166,318,002105,122,-1.01
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,217,496194,318,002105,122,1.80
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,168,498758,318,002105,122,0.14
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,176,496192,318,002105,122,0.41
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,174,498760,318,002105,122,0.34
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,137,514164,318,002105,122,-0.91
31841,CGDpheno1,CHOL,NZO/HlLtJ,f,141,514168,318,002105,122,-0.77
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,189,496196,318,002105,122,-0.91
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,310,515786,318,002105,122,1.42
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,202,496198,318,002105,122,-0.66
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,256,498762,318,002105,122,0.38
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,286,498764,318,002105,122,0.95
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,183,498766,318,002105,122,-1.02
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,185,514170,318,002105,122,-0.98
31841,CGDpheno1,CHOL,NZO/HlLtJ,m,279,515784,318,002105,122,0.82
31841,CGDpheno1,CHOL,NZW/LacJ,f,125,456900,318,001058,36,-0.83
31841,CGDpheno1,CHOL,NZW/LacJ,f,183,456892,318,001058,36,0.83
31841,CGDpheno1,CHOL,NZW/LacJ,f,139,456894,318,001058,36,-0.43
31841,CGDpheno1,CHOL,NZW/LacJ,f,163,456896,318,001058,36,0.26
31841,CGDpheno1,CHOL,NZW/LacJ,f,129,456898,318,001058,36,-0.71
31841,CGDpheno1,CHOL,NZW/LacJ,f,138,456902,318,001058,36,-0.45
31841,CGDpheno1,CHOL,NZW/LacJ,f,129,456904,318,001058,36,-0.71
31841,CGDpheno1,CHOL,NZW/LacJ,f,225,456906,318,001058,36,2.04
31841,CGDpheno1,CHOL,NZW/LacJ,m,137,456910,318,001058,36,-1.00
31841,CGDpheno1,CHOL,NZW/LacJ,m,141,456908,318,001058,36,-0.64
31841,CGDpheno1,CHOL,NZW/LacJ,m,161,456922,318,001058,36,1.18
31841,CGDpheno1,CHOL,NZW/LacJ,m,163,456918,318,001058,36,1.36
31841,CGDpheno1,CHOL,NZW/LacJ,m,149,456916,318,001058,36,0.09
31841,CGDpheno1,CHOL,NZW/LacJ,m,134,456914,318,001058,36,-1.27
31841,CGDpheno1,CHOL,NZW/LacJ,m,156,465311,318,001058,36,0.73
31841,CGDpheno1,CHOL,NZW/LacJ,m,143,456920,318,001058,36,-0.45
31841,CGDpheno1,CHOL,PANCEVO/EiJ,f,97,465207,318,001384,129,0.82
31841,CGDpheno1,CHOL,PANCEVO/EiJ,f,98,465205,318,001384,129,0.88
31841,CGDpheno1,CHOL,PANCEVO/EiJ,f,56,465203,318,001384,129,-1.59
31841,CGDpheno1,CHOL,PANCEVO/EiJ,f,83,465211,318,001384,129,0.00
31841,CGDpheno1,CHOL,PANCEVO/EiJ,f,81,465209,318,001384,129,-0.12
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,93,463789,318,001384,129,0.65
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,86,465217,318,001384,129,0.13
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,89,465219,318,001384,129,0.35
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,86,465215,318,001384,129,0.13
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,99,463795,318,001384,129,1.10
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,80,463793,318,001384,129,-0.32
31841,CGDpheno1,CHOL,PANCEVO/EiJ,m,57,463791,318,001384,129,-2.03
31841,CGDpheno1,CHOL,PERA/EiJ,f,82,465141,318,000930,41,-1.26
31841,CGDpheno1,CHOL,PERA/EiJ,f,123,465139,318,000930,41,0.72
31841,CGDpheno1,CHOL,PERA/EiJ,f,139,465137,318,000930,41,1.49
31841,CGDpheno1,CHOL,PERA/EiJ,f,101,465135,318,000930,41,-0.35
31841,CGDpheno1,CHOL,PERA/EiJ,f,124,465133,318,000930,41,0.77
31841,CGDpheno1,CHOL,PERA/EiJ,f,92,463755,318,000930,41,-0.78
31841,CGDpheno1,CHOL,PERA/EiJ,f,96,463753,318,000930,41,-0.59
31841,CGDpheno1,CHOL,PERA/EiJ,m,88,465151,318,000930,41,-0.44
31841,CGDpheno1,CHOL,PERA/EiJ,m,89,463757,318,000930,41,-0.22
31841,CGDpheno1,CHOL,PERA/EiJ,m,89,463761,318,000930,41,-0.22
31841,CGDpheno1,CHOL,PERA/EiJ,m,87,465145,318,000930,41,-0.66
31841,CGDpheno1,CHOL,PERA/EiJ,m,90,465147,318,000930,41,0.00
31841,CGDpheno1,CHOL,PERA/EiJ,m,100,465149,318,000930,41,2.20
31841,CGDpheno1,CHOL,PERA/EiJ,m,87,463759,318,000930,41,-0.66
31841,CGDpheno1,CHOL,PERC/EiJ,f,139,476966,318,001307,135,0.84
31841,CGDpheno1,CHOL,PERC/EiJ,f,91,470008,318,001307,135,-0.71
31841,CGDpheno1,CHOL,PERC/EiJ,f,112,470006,318,001307,135,-0.03
31841,CGDpheno1,CHOL,PERC/EiJ,f,64,476964,318,001307,135,-1.58
31841,CGDpheno1,CHOL,PERC/EiJ,f,145,476962,318,001307,135,1.03
31841,CGDpheno1,CHOL,PERC/EiJ,f,127,476968,318,001307,135,0.45
31841,CGDpheno1,CHOL,PERC/EiJ,m,177,470004,318,001307,135,1.94
31841,CGDpheno1,CHOL,PERC/EiJ,m,121,476970,318,001307,135,0.32
31841,CGDpheno1,CHOL,PERC/EiJ,m,115,462893,318,001307,135,0.14
31841,CGDpheno1,CHOL,PERC/EiJ,m,80,462895,318,001307,135,-0.87
31841,CGDpheno1,CHOL,PERC/EiJ,m,79,462897,318,001307,135,-0.90
31841,CGDpheno1,CHOL,PERC/EiJ,m,74,469998,318,001307,135,-1.04
31841,CGDpheno1,CHOL,PERC/EiJ,m,132,470000,318,001307,135,0.64
31841,CGDpheno1,CHOL,PERC/EiJ,m,102,470002,318,001307,135,-0.23
31841,CGDpheno1,CHOL,P/J,f,99,486846,318,000679,55,0.56
31841,CGDpheno1,CHOL,P/J,f,83,486844,318,000679,55,-1.47
31841,CGDpheno1,CHOL,P/J,f,104,486842,318,000679,55,1.20
31841,CGDpheno1,CHOL,P/J,f,87,486840,318,000679,55,-0.96
31841,CGDpheno1,CHOL,P/J,f,90,486838,318,000679,55,-0.58
31841,CGDpheno1,CHOL,P/J,f,99,486836,318,000679,55,0.56
31841,CGDpheno1,CHOL,P/J,f,100,496156,318,000679,55,0.69
31841,CGDpheno1,CHOL,P/J,m,148,486820,318,000679,55,1.24
31841,CGDpheno1,CHOL,P/J,m,86,486822,318,000679,55,-1.89
31841,CGDpheno1,CHOL,P/J,m,119,486824,318,000679,55,-0.22
31841,CGDpheno1,CHOL,P/J,m,129,486828,318,000679,55,0.28
31841,CGDpheno1,CHOL,P/J,m,130,486834,318,000679,55,0.33
31841,CGDpheno1,CHOL,P/J,m,115,486832,318,000679,55,-0.43
31841,CGDpheno1,CHOL,P/J,m,137,486830,318,000679,55,0.69
31841,CGDpheno1,CHOL,PL/J,f,83,458767,318,000680,14,-0.67
31841,CGDpheno1,CHOL,PL/J,f,87,458773,318,000680,14,-0.53
31841,CGDpheno1,CHOL,PL/J,f,143,458771,318,000680,14,1.47
31841,CGDpheno1,CHOL,PL/J,f,123,458769,318,000680,14,0.76
31841,CGDpheno1,CHOL,PL/J,f,84,458763,318,000680,14,-0.63
31841,CGDpheno1,CHOL,PL/J,f,138,458765,318,000680,14,1.29
31841,CGDpheno1,CHOL,PL/J,f,76,458761,318,000680,14,-0.92
31841,CGDpheno1,CHOL,PL/J,f,80,458775,318,000680,14,-0.78
31841,CGDpheno1,CHOL,PL/J,m,109,456938,318,000680,14,-0.53
31841,CGDpheno1,CHOL,PL/J,m,188,456936,318,000680,14,2.01
31841,CGDpheno1,CHOL,PL/J,m,123,456930,318,000680,14,-0.08
31841,CGDpheno1,CHOL,PL/J,m,109,456928,318,000680,14,-0.53
31841,CGDpheno1,CHOL,PL/J,m,110,456926,318,000680,14,-0.50
31841,CGDpheno1,CHOL,PL/J,m,114,456924,318,000680,14,-0.37
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,60,500464,318,005052,192,-1.02
31841,CGDpheno1,CHOL,PN/nBSwUmabJ,f,72,500462,318,005052,192,0.97
