measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31856,CGDpheno1,potassium,JF1/MsJ,f,7.85,463195,318,003720,121,0.26
31856,CGDpheno1,potassium,JF1/MsJ,f,7.77,463191,318,003720,121,0.06
31856,CGDpheno1,potassium,JF1/MsJ,m,8.69,463185,318,003720,121,1.16
31856,CGDpheno1,potassium,JF1/MsJ,m,7.51,463179,318,003720,121,-0.75
31856,CGDpheno1,potassium,JF1/MsJ,m,7.57,463181,318,003720,121,-0.65
31856,CGDpheno1,potassium,JF1/MsJ,m,7.71,463183,318,003720,121,-0.43
31856,CGDpheno1,potassium,JF1/MsJ,m,8.99,463187,318,003720,121,1.64
31856,CGDpheno1,potassium,JF1/MsJ,m,8.31,463189,318,003720,121,0.54
31856,CGDpheno1,potassium,JF1/MsJ,m,7.76,470399,318,003720,121,-0.35
31856,CGDpheno1,potassium,JF1/MsJ,m,7.25,470401,318,003720,121,-1.17
31856,CGDpheno1,potassium,KK/HlJ,f,7.21,473443,318,002106,18,-0.03
31856,CGDpheno1,potassium,KK/HlJ,f,7.34,495248,318,002106,18,0.38
31856,CGDpheno1,potassium,KK/HlJ,f,7.25,473441,318,002106,18,0.09
31856,CGDpheno1,potassium,KK/HlJ,f,7.15,473439,318,002106,18,-0.22
31856,CGDpheno1,potassium,KK/HlJ,f,7.90,470407,318,002106,18,2.14
31856,CGDpheno1,potassium,KK/HlJ,f,7.11,473449,318,002106,18,-0.35
31856,CGDpheno1,potassium,KK/HlJ,f,6.95,473447,318,002106,18,-0.85
31856,CGDpheno1,potassium,KK/HlJ,f,6.85,473445,318,002106,18,-1.17
31856,CGDpheno1,potassium,KK/HlJ,m,8.05,473461,318,002106,18,-0.14
31856,CGDpheno1,potassium,KK/HlJ,m,8.33,473457,318,002106,18,0.35
31856,CGDpheno1,potassium,KK/HlJ,m,7.49,473455,318,002106,18,-1.11
31856,CGDpheno1,potassium,KK/HlJ,m,7.93,473453,318,002106,18,-0.35
31856,CGDpheno1,potassium,KK/HlJ,m,7.89,473451,318,002106,18,-0.41
31856,CGDpheno1,potassium,KK/HlJ,m,9.44,470405,318,002106,18,2.26
31856,CGDpheno1,potassium,KK/HlJ,m,8.04,470403,318,002106,18,-0.16
31856,CGDpheno1,potassium,KK/HlJ,m,7.87,473459,318,002106,18,-0.45
31856,CGDpheno1,potassium,LEWES/EiJ,f,6.19,465237,318,002798,88,-1.15
31856,CGDpheno1,potassium,LEWES/EiJ,f,6.65,465239,318,002798,88,-0.53
31856,CGDpheno1,potassium,LEWES/EiJ,f,7.37,465241,318,002798,88,0.43
31856,CGDpheno1,potassium,LEWES/EiJ,f,8.62,480414,318,002798,88,2.09
31856,CGDpheno1,potassium,LEWES/EiJ,f,6.72,480416,318,002798,88,-0.44
31856,CGDpheno1,potassium,LEWES/EiJ,f,7.42,480418,318,002798,88,0.49
31856,CGDpheno1,potassium,LEWES/EiJ,f,6.70,480420,318,002798,88,-0.47
31856,CGDpheno1,potassium,LEWES/EiJ,f,6.73,465235,318,002798,88,-0.43
31856,CGDpheno1,potassium,LEWES/EiJ,m,6.78,480426,318,002798,88,-0.68
31856,CGDpheno1,potassium,LEWES/EiJ,m,6.73,465243,318,002798,88,-0.73
31856,CGDpheno1,potassium,LEWES/EiJ,m,7.75,465245,318,002798,88,0.24
31856,CGDpheno1,potassium,LEWES/EiJ,m,7.61,465247,318,002798,88,0.11
31856,CGDpheno1,potassium,LEWES/EiJ,m,7.39,465249,318,002798,88,-0.10
31856,CGDpheno1,potassium,LEWES/EiJ,m,9.73,476944,318,002798,88,2.13
31856,CGDpheno1,potassium,LEWES/EiJ,m,6.28,480422,318,002798,88,-1.16
31856,CGDpheno1,potassium,LEWES/EiJ,m,7.72,480424,318,002798,88,0.21
31856,CGDpheno1,potassium,LG/J,f,7.89,460029,318,000675,78,-0.63
31856,CGDpheno1,potassium,LG/J,f,8.53,460027,318,000675,78,0.00
31856,CGDpheno1,potassium,LG/J,f,8.29,460031,318,000675,78,-0.24
31856,CGDpheno1,potassium,LG/J,f,8.07,460025,318,000675,78,-0.45
31856,CGDpheno1,potassium,LG/J,f,9.77,460023,318,000675,78,1.21
31856,CGDpheno1,potassium,LG/J,f,7.83,460021,318,000675,78,-0.69
31856,CGDpheno1,potassium,LG/J,f,10.4,460019,318,000675,78,1.83
31856,CGDpheno1,potassium,LG/J,f,7.49,460033,318,000675,78,-1.02
31856,CGDpheno1,potassium,LG/J,m,8.43,459993,318,000675,78,-0.43
31856,CGDpheno1,potassium,LG/J,m,8.79,465317,318,000675,78,-0.11
31856,CGDpheno1,potassium,LG/J,m,7.91,465315,318,000675,78,-0.88
31856,CGDpheno1,potassium,LG/J,m,7.45,465313,318,000675,78,-1.29
31856,CGDpheno1,potassium,LG/J,m,11.1,459999,318,000675,78,1.91
31856,CGDpheno1,potassium,LG/J,m,9.37,459997,318,000675,78,0.40
31856,CGDpheno1,potassium,LG/J,m,9.71,459995,318,000675,78,0.69
31856,CGDpheno1,potassium,LG/J,m,8.59,459991,318,000675,78,-0.29
31856,CGDpheno1,potassium,LP/J,f,7.14,496178,318,000676,10,-0.06
31856,CGDpheno1,potassium,LP/J,f,6.96,496188,318,000676,10,-0.30
31856,CGDpheno1,potassium,LP/J,f,7.48,496186,318,000676,10,0.38
31856,CGDpheno1,potassium,LP/J,f,6.12,496184,318,000676,10,-1.38
31856,CGDpheno1,potassium,LP/J,f,8.02,496160,318,000676,10,1.08
31856,CGDpheno1,potassium,LP/J,f,8.46,496158,318,000676,10,1.65
31856,CGDpheno1,potassium,LP/J,f,6.74,496182,318,000676,10,-0.58
31856,CGDpheno1,potassium,LP/J,f,6.58,496180,318,000676,10,-0.79
31856,CGDpheno1,potassium,LP/J,m,6.03,510902,318,000676,10,-1.49
31856,CGDpheno1,potassium,LP/J,m,8,502160,318,000676,10,0.82
31856,CGDpheno1,potassium,LP/J,m,7.63,510904,318,000676,10,0.39
31856,CGDpheno1,potassium,LP/J,m,6.60,502162,318,000676,10,-0.82
31856,CGDpheno1,potassium,LP/J,m,8.68,502164,318,000676,10,1.62
31856,CGDpheno1,potassium,LP/J,m,6.74,502166,318,000676,10,-0.65
31856,CGDpheno1,potassium,LP/J,m,7.07,509318,318,000676,10,-0.27
31856,CGDpheno1,potassium,LP/J,m,7.63,510900,318,000676,10,0.39
31856,CGDpheno1,potassium,LT/SvEiJ,f,6.97,508810,318,006252,157,0.39
31856,CGDpheno1,potassium,LT/SvEiJ,f,5.99,511038,318,006252,157,-0.71
31856,CGDpheno1,potassium,LT/SvEiJ,f,6.15,511040,318,006252,157,-0.53
31856,CGDpheno1,potassium,LT/SvEiJ,f,5.97,511042,318,006252,157,-0.74
31856,CGDpheno1,potassium,LT/SvEiJ,f,6.25,508804,318,006252,157,-0.42
31856,CGDpheno1,potassium,LT/SvEiJ,f,6.73,508806,318,006252,157,0.12
31856,CGDpheno1,potassium,LT/SvEiJ,f,8.65,508808,318,006252,157,2.28
31856,CGDpheno1,potassium,LT/SvEiJ,f,6.29,508812,318,006252,157,-0.38
31856,CGDpheno1,potassium,LT/SvEiJ,m,7.51,508818,318,006252,157,0.21
31856,CGDpheno1,potassium,LT/SvEiJ,m,9.01,508816,318,006252,157,1.80
31856,CGDpheno1,potassium,LT/SvEiJ,m,6.97,508814,318,006252,157,-0.36
31856,CGDpheno1,potassium,LT/SvEiJ,m,7.73,508820,318,006252,157,0.45
31856,CGDpheno1,potassium,LT/SvEiJ,m,6.27,511044,318,006252,157,-1.10
31856,CGDpheno1,potassium,LT/SvEiJ,m,6.29,511046,318,006252,157,-1.08
31856,CGDpheno1,potassium,LT/SvEiJ,m,7.37,508822,318,006252,157,0.07
31856,CGDpheno1,potassium,MA/MyJ,f,6.38,486902,318,000677,20,-1.60
31856,CGDpheno1,potassium,MA/MyJ,f,7.74,486898,318,000677,20,0.55
31856,CGDpheno1,potassium,MA/MyJ,f,7.46,486896,318,000677,20,0.11
31856,CGDpheno1,potassium,MA/MyJ,f,6.88,486894,318,000677,20,-0.81
31856,CGDpheno1,potassium,MA/MyJ,f,8.32,486908,318,000677,20,1.47
31856,CGDpheno1,potassium,MA/MyJ,f,7.26,486906,318,000677,20,-0.21
31856,CGDpheno1,potassium,MA/MyJ,f,7.70,486900,318,000677,20,0.49
31856,CGDpheno1,potassium,MA/MyJ,m,7.64,486910,318,000677,20,-1.46
31856,CGDpheno1,potassium,MA/MyJ,m,8.32,486924,318,000677,20,0.04
31856,CGDpheno1,potassium,MA/MyJ,m,8.06,486922,318,000677,20,-0.54
31856,CGDpheno1,potassium,MA/MyJ,m,8.20,486920,318,000677,20,-0.23
31856,CGDpheno1,potassium,MA/MyJ,m,8.92,486918,318,000677,20,1.36
31856,CGDpheno1,potassium,MA/MyJ,m,8.68,486916,318,000677,20,0.83
31856,CGDpheno1,potassium,MOLF/EiJ,f,7.03,483540,318,000550,40,-1.84
31856,CGDpheno1,potassium,MOLF/EiJ,f,8.66,480826,318,000550,40,1.56
31856,CGDpheno1,potassium,MOLF/EiJ,f,7.84,493406,318,000550,40,-0.15
31856,CGDpheno1,potassium,MOLF/EiJ,f,8.28,484202,318,000550,40,0.76
31856,CGDpheno1,potassium,MOLF/EiJ,f,7.58,484200,318,000550,40,-0.70
31856,CGDpheno1,potassium,MOLF/EiJ,f,7.90,484198,318,000550,40,-0.03
31856,CGDpheno1,potassium,MOLF/EiJ,f,8.03,483544,318,000550,40,0.24
31856,CGDpheno1,potassium,MOLF/EiJ,f,7.99,483542,318,000550,40,0.16
31856,CGDpheno1,potassium,MOLF/EiJ,m,9.72,496552,318,000550,40,1.76
31856,CGDpheno1,potassium,MOLF/EiJ,m,6.03,496566,318,000550,40,-0.89
31856,CGDpheno1,potassium,MOLF/EiJ,m,8.17,496564,318,000550,40,0.64
31856,CGDpheno1,potassium,MOLF/EiJ,m,5.31,496562,318,000550,40,-1.41
31856,CGDpheno1,potassium,MOLF/EiJ,m,6.27,496560,318,000550,40,-0.72
31856,CGDpheno1,potassium,MOLF/EiJ,m,7.76,496558,318,000550,40,0.35
31856,CGDpheno1,potassium,MOLF/EiJ,m,7.62,496556,318,000550,40,0.25
31856,CGDpheno1,potassium,MOLF/EiJ,m,7.30,496554,318,000550,40,0.02
31856,CGDpheno1,potassium,MRL/MpJ,f,8.90,451183,318,000486,58,0.96
31856,CGDpheno1,potassium,MRL/MpJ,f,8.06,451176,318,000486,58,0.17
31856,CGDpheno1,potassium,MRL/MpJ,f,6.90,451177,318,000486,58,-0.94
31856,CGDpheno1,potassium,MRL/MpJ,f,8.02,451178,318,000486,58,0.13
31856,CGDpheno1,potassium,MRL/MpJ,f,6.98,451182,318,000486,58,-0.86
31856,CGDpheno1,potassium,MRL/MpJ,f,9.82,451179,318,000486,58,1.84
31856,CGDpheno1,potassium,MRL/MpJ,f,6.88,451181,318,000486,58,-0.95
31856,CGDpheno1,potassium,MRL/MpJ,f,7.52,451180,318,000486,58,-0.35
31856,CGDpheno1,potassium,MRL/MpJ,m,6.68,451190,318,000486,58,-0.69
31856,CGDpheno1,potassium,MRL/MpJ,m,9.58,451184,318,000486,58,1.03
31856,CGDpheno1,potassium,MRL/MpJ,m,10.2,451185,318,000486,58,1.40
31856,CGDpheno1,potassium,MRL/MpJ,m,9.34,451186,318,000486,58,0.89
31856,CGDpheno1,potassium,MRL/MpJ,m,7.28,451187,318,000486,58,-0.34
31856,CGDpheno1,potassium,MRL/MpJ,m,7.54,451188,318,000486,58,-0.18
31856,CGDpheno1,potassium,MRL/MpJ,m,6.82,451189,318,000486,58,-0.61
31856,CGDpheno1,potassium,MRL/MpJ,m,5.34,451191,318,000486,58,-1.49
31856,CGDpheno1,potassium,MSM/MsJ,f,10,467116,318,003719,120,1.41
31856,CGDpheno1,potassium,MSM/MsJ,f,8.67,467120,318,003719,120,-0.48
31856,CGDpheno1,potassium,MSM/MsJ,f,9.25,467106,318,003719,120,0.35
31856,CGDpheno1,potassium,MSM/MsJ,f,7.83,467108,318,003719,120,-1.67
31856,CGDpheno1,potassium,MSM/MsJ,f,8.61,467110,318,003719,120,-0.56
31856,CGDpheno1,potassium,MSM/MsJ,f,9.49,467112,318,003719,120,0.69
31856,CGDpheno1,potassium,MSM/MsJ,f,9.19,467114,318,003719,120,0.26
31856,CGDpheno1,potassium,MSM/MsJ,m,8.33,467128,318,003719,120,-0.48
31856,CGDpheno1,potassium,MSM/MsJ,m,8.73,467130,318,003719,120,0.02
31856,CGDpheno1,potassium,MSM/MsJ,m,8.77,467126,318,003719,120,0.07
31856,CGDpheno1,potassium,MSM/MsJ,m,9.79,467124,318,003719,120,1.33
31856,CGDpheno1,potassium,MSM/MsJ,m,9.41,467122,318,003719,120,0.86
31856,CGDpheno1,potassium,MSM/MsJ,m,8.01,467136,318,003719,120,-0.88
31856,CGDpheno1,potassium,MSM/MsJ,m,7.35,467134,318,003719,120,-1.70
31856,CGDpheno1,potassium,MSM/MsJ,m,9.35,467132,318,003719,120,0.78
31856,CGDpheno1,potassium,NH/KiPtJ,f,8.11,467152,318,003091,125,-1.27
31856,CGDpheno1,potassium,NH/KiPtJ,f,8.31,467150,318,003091,125,-0.87
31856,CGDpheno1,potassium,NH/KiPtJ,f,9.47,467148,318,003091,125,1.45
31856,CGDpheno1,potassium,NH/KiPtJ,f,9.09,467154,318,003091,125,0.69
31856,CGDpheno1,potassium,NH/KiPtJ,f,9.19,473507,318,003091,125,0.89
31856,CGDpheno1,potassium,NH/KiPtJ,f,8.91,473509,318,003091,125,0.33
31856,CGDpheno1,potassium,NH/KiPtJ,f,8.67,473511,318,003091,125,-0.15
31856,CGDpheno1,potassium,NH/KiPtJ,f,8.21,473513,318,003091,125,-1.07
31856,CGDpheno1,potassium,NH/KiPtJ,m,8.77,467160,318,003091,125,-0.04
31856,CGDpheno1,potassium,NH/KiPtJ,m,7.93,467156,318,003091,125,-1.52
31856,CGDpheno1,potassium,NH/KiPtJ,m,9.31,467158,318,003091,125,0.91
31856,CGDpheno1,potassium,NH/KiPtJ,m,9.29,473503,318,003091,125,0.88
31856,CGDpheno1,potassium,NH/KiPtJ,m,8.59,473501,318,003091,125,-0.36
31856,CGDpheno1,potassium,NH/KiPtJ,m,8.27,473499,318,003091,125,-0.92
31856,CGDpheno1,potassium,NH/KiPtJ,m,9.39,467162,318,003091,125,1.05
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,7.72,452324,318,001976,13,-1.30
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,7.84,452328,318,001976,13,-1.18
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,10.2,452330,318,001976,13,1.38
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,9.64,452316,318,001976,13,0.77
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,8.20,452318,318,001976,13,-0.79
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,9.48,452320,318,001976,13,0.60
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,9.54,452322,318,001976,13,0.66
31856,CGDpheno1,potassium,NOD/ShiLtJ,f,8.80,452326,318,001976,13,-0.14
31856,CGDpheno1,potassium,NOD/ShiLtJ,m,9.58,452314,318,001976,13,0.28
31856,CGDpheno1,potassium,NOD/ShiLtJ,m,8.98,452310,318,001976,13,-0.54
31856,CGDpheno1,potassium,NOD/ShiLtJ,m,10.5,452308,318,001976,13,1.55
31856,CGDpheno1,potassium,NOD/ShiLtJ,m,9.24,452304,318,001976,13,-0.19
31856,CGDpheno1,potassium,NOD/ShiLtJ,m,8.58,452300,318,001976,13,-1.09
31856,CGDpheno1,potassium,NON/ShiLtJ,f,7.10,505052,318,002423,34,0.92
31856,CGDpheno1,potassium,NON/ShiLtJ,f,5.82,488712,318,002423,34,-1.43
31856,CGDpheno1,potassium,NON/ShiLtJ,f,6.50,488710,318,002423,34,-0.18
31856,CGDpheno1,potassium,NON/ShiLtJ,f,6.97,515788,318,002423,34,0.68
31856,CGDpheno1,potassium,NON/ShiLtJ,f,6.91,512872,318,002423,34,0.57
31856,CGDpheno1,potassium,NON/ShiLtJ,f,5.73,512870,318,002423,34,-1.60
31856,CGDpheno1,potassium,NON/ShiLtJ,f,6.73,512868,318,002423,34,0.24
31856,CGDpheno1,potassium,NON/ShiLtJ,f,7.04,505050,318,002423,34,0.81
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.04,458889,318,002423,34,-0.76
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.81,467244,318,002423,34,0.68
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.36,458901,318,002423,34,-0.16
31856,CGDpheno1,potassium,NON/ShiLtJ,m,8.36,458899,318,002423,34,1.71
31856,CGDpheno1,potassium,NON/ShiLtJ,m,6.84,458897,318,002423,34,-1.14
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.98,458895,318,002423,34,1.00
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.28,458893,318,002423,34,-0.31
31856,CGDpheno1,potassium,NON/ShiLtJ,m,7.56,458891,318,002423,34,0.21
31856,CGDpheno1,potassium,NON/ShiLtJ,m,6.78,458887,318,002423,34,-1.25
31856,CGDpheno1,potassium,NOR/LtJ,f,6.82,506216,318,002050,106,-0.05
31856,CGDpheno1,potassium,NOR/LtJ,f,6.92,506228,318,002050,106,0.10
31856,CGDpheno1,potassium,NOR/LtJ,f,6.72,506226,318,002050,106,-0.21
31856,CGDpheno1,potassium,NOR/LtJ,f,6.76,506224,318,002050,106,-0.14
31856,CGDpheno1,potassium,NOR/LtJ,f,5.98,506222,318,002050,106,-1.34
31856,CGDpheno1,potassium,NOR/LtJ,f,6.14,506220,318,002050,106,-1.10
31856,CGDpheno1,potassium,NOR/LtJ,f,7.92,506218,318,002050,106,1.64
31856,CGDpheno1,potassium,NOR/LtJ,f,7.57,484204,318,002050,106,1.10
31856,CGDpheno1,potassium,NOR/LtJ,m,7.49,479960,318,002050,106,-0.47
31856,CGDpheno1,potassium,NOR/LtJ,m,9.18,480386,318,002050,106,1.26
31856,CGDpheno1,potassium,NOR/LtJ,m,9.52,480384,318,002050,106,1.61
31856,CGDpheno1,potassium,NOR/LtJ,m,7.19,479970,318,002050,106,-0.78
31856,CGDpheno1,potassium,NOR/LtJ,m,7.97,479968,318,002050,106,0.02
31856,CGDpheno1,potassium,NOR/LtJ,m,7.35,479966,318,002050,106,-0.61
31856,CGDpheno1,potassium,NOR/LtJ,m,8.17,479964,318,002050,106,0.23
31856,CGDpheno1,potassium,NOR/LtJ,m,6.73,479962,318,002050,106,-1.25
31856,CGDpheno1,potassium,NZB/BlNJ,f,8.43,444675,318,000684,11,1.18
31856,CGDpheno1,potassium,NZB/BlNJ,f,8.63,444668,318,000684,11,1.47
31856,CGDpheno1,potassium,NZB/BlNJ,f,7.41,444669,318,000684,11,-0.30
31856,CGDpheno1,potassium,NZB/BlNJ,f,8.07,444670,318,000684,11,0.66
31856,CGDpheno1,potassium,NZB/BlNJ,f,7.19,444671,318,000684,11,-0.61
31856,CGDpheno1,potassium,NZB/BlNJ,f,7.37,444672,318,000684,11,-0.35
31856,CGDpheno1,potassium,NZB/BlNJ,f,6.61,444673,318,000684,11,-1.45
31856,CGDpheno1,potassium,NZB/BlNJ,f,7.21,444674,318,000684,11,-0.58
31856,CGDpheno1,potassium,NZB/BlNJ,m,10.7,458805,318,000684,11,1.74
31856,CGDpheno1,potassium,NZB/BlNJ,m,8.46,458803,318,000684,11,-0.57
31856,CGDpheno1,potassium,NZB/BlNJ,m,7.68,458801,318,000684,11,-1.37
31856,CGDpheno1,potassium,NZB/BlNJ,m,10.1,456842,318,000684,11,1.12
31856,CGDpheno1,potassium,NZB/BlNJ,m,8.73,456840,318,000684,11,-0.29
31856,CGDpheno1,potassium,NZB/BlNJ,m,9.21,456838,318,000684,11,0.21
31856,CGDpheno1,potassium,NZB/BlNJ,m,8.47,456836,318,000684,11,-0.56
31856,CGDpheno1,potassium,NZB/BlNJ,m,8.73,456834,318,000684,11,-0.29
31856,CGDpheno1,potassium,NZL/LtJ,f,10.5,486866,318,005067,169,0.83
31856,CGDpheno1,potassium,NZL/LtJ,f,6.55,473393,318,005067,169,-1.11
31856,CGDpheno1,potassium,NZL/LtJ,f,6.71,473395,318,005067,169,-1.03
31856,CGDpheno1,potassium,NZL/LtJ,f,7.31,473397,318,005067,169,-0.74
31856,CGDpheno1,potassium,NZL/LtJ,f,10.8,486860,318,005067,169,0.98
31856,CGDpheno1,potassium,NZL/LtJ,f,9.80,486862,318,005067,169,0.49
31856,CGDpheno1,potassium,NZL/LtJ,f,11.5,486864,318,005067,169,1.32
31856,CGDpheno1,potassium,NZL/LtJ,f,7.33,473391,318,005067,169,-0.73
31856,CGDpheno1,potassium,NZL/LtJ,m,11.4,486858,318,005067,169,0.87
31856,CGDpheno1,potassium,NZL/LtJ,m,11.4,486856,318,005067,169,0.87
31856,CGDpheno1,potassium,NZL/LtJ,m,11.1,486854,318,005067,169,0.68
31856,CGDpheno1,potassium,NZL/LtJ,m,10.9,486850,318,005067,169,0.55
31856,CGDpheno1,potassium,NZL/LtJ,m,7.39,473403,318,005067,169,-1.64
31856,CGDpheno1,potassium,NZL/LtJ,m,8.51,473401,318,005067,169,-0.94
31856,CGDpheno1,potassium,NZL/LtJ,m,9.41,473399,318,005067,169,-0.38
31856,CGDpheno1,potassium,NZM2410/J,f,8.26,470024,318,002676,128,-0.09
31856,CGDpheno1,potassium,NZM2410/J,f,9.86,470010,318,002676,128,1.47
31856,CGDpheno1,potassium,NZM2410/J,f,9.52,470012,318,002676,128,1.14
31856,CGDpheno1,potassium,NZM2410/J,f,8.28,470014,318,002676,128,-0.07
31856,CGDpheno1,potassium,NZM2410/J,f,7.64,470016,318,002676,128,-0.70
31856,CGDpheno1,potassium,NZM2410/J,f,7.98,470020,318,002676,128,-0.37
31856,CGDpheno1,potassium,NZM2410/J,f,6.94,470022,318,002676,128,-1.38
31856,CGDpheno1,potassium,NZM2410/J,m,7.57,467138,318,002676,128,-0.93
31856,CGDpheno1,potassium,NZM2410/J,m,7.64,470038,318,002676,128,-0.84
31856,CGDpheno1,potassium,NZM2410/J,m,9.88,470036,318,002676,128,2.03
31856,CGDpheno1,potassium,NZM2410/J,m,8.52,470034,318,002676,128,0.28
31856,CGDpheno1,potassium,NZM2410/J,m,8.07,470032,318,002676,128,-0.29
31856,CGDpheno1,potassium,NZM2410/J,m,7.78,470030,318,002676,128,-0.66
31856,CGDpheno1,potassium,NZM2410/J,m,8.02,470028,318,002676,128,-0.36
31856,CGDpheno1,potassium,NZM2410/J,m,8.90,470026,318,002676,128,0.77
31856,CGDpheno1,potassium,NZO/HlLtJ,f,6.41,514166,318,002105,122,-0.47
31856,CGDpheno1,potassium,NZO/HlLtJ,f,6.59,514168,318,002105,122,-0.24
31856,CGDpheno1,potassium,NZO/HlLtJ,f,8.36,496192,318,002105,122,1.99
31856,CGDpheno1,potassium,NZO/HlLtJ,f,7.34,496194,318,002105,122,0.70
31856,CGDpheno1,potassium,NZO/HlLtJ,f,6.64,498756,318,002105,122,-0.18
31856,CGDpheno1,potassium,NZO/HlLtJ,f,5.62,498758,318,002105,122,-1.47
31856,CGDpheno1,potassium,NZO/HlLtJ,f,6.62,498760,318,002105,122,-0.21
31856,CGDpheno1,potassium,NZO/HlLtJ,f,6.69,514164,318,002105,122,-0.12
31856,CGDpheno1,potassium,NZO/HlLtJ,m,7.78,498766,318,002105,122,0.02
31856,CGDpheno1,potassium,NZO/HlLtJ,m,7.58,498762,318,002105,122,-0.19
31856,CGDpheno1,potassium,NZO/HlLtJ,m,9.18,496196,318,002105,122,1.49
31856,CGDpheno1,potassium,NZO/HlLtJ,m,7.12,496198,318,002105,122,-0.67
31856,CGDpheno1,potassium,NZO/HlLtJ,m,9.29,515786,318,002105,122,1.60
31856,CGDpheno1,potassium,NZO/HlLtJ,m,7.23,515784,318,002105,122,-0.55
31856,CGDpheno1,potassium,NZO/HlLtJ,m,6.91,514170,318,002105,122,-0.89
31856,CGDpheno1,potassium,NZO/HlLtJ,m,6.98,498764,318,002105,122,-0.81
31856,CGDpheno1,potassium,NZW/LacJ,f,7.09,456906,318,001058,36,-0.19
31856,CGDpheno1,potassium,NZW/LacJ,f,7.63,456904,318,001058,36,1.24
31856,CGDpheno1,potassium,NZW/LacJ,f,6.69,456892,318,001058,36,-1.26
31856,CGDpheno1,potassium,NZW/LacJ,f,6.83,456894,318,001058,36,-0.89
31856,CGDpheno1,potassium,NZW/LacJ,f,6.83,456896,318,001058,36,-0.89
31856,CGDpheno1,potassium,NZW/LacJ,f,7.71,456898,318,001058,36,1.46
31856,CGDpheno1,potassium,NZW/LacJ,f,7.25,456900,318,001058,36,0.23
31856,CGDpheno1,potassium,NZW/LacJ,f,7.27,456902,318,001058,36,0.29
31856,CGDpheno1,potassium,NZW/LacJ,m,8.71,456908,318,001058,36,2.04
31856,CGDpheno1,potassium,NZW/LacJ,m,7.41,456916,318,001058,36,-0.20
31856,CGDpheno1,potassium,NZW/LacJ,m,7.97,456918,318,001058,36,0.77
31856,CGDpheno1,potassium,NZW/LacJ,m,7.45,456920,318,001058,36,-0.13
31856,CGDpheno1,potassium,NZW/LacJ,m,7.39,456922,318,001058,36,-0.23
31856,CGDpheno1,potassium,NZW/LacJ,m,6.99,456914,318,001058,36,-0.92
31856,CGDpheno1,potassium,NZW/LacJ,m,7.41,456912,318,001058,36,-0.20
31856,CGDpheno1,potassium,NZW/LacJ,m,6.87,456910,318,001058,36,-1.13
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,7.35,463787,318,001384,129,0.24
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,6.21,465205,318,001384,129,-0.66
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,6.41,465207,318,001384,129,-0.50
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,6.17,465211,318,001384,129,-0.69
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,5.49,465209,318,001384,129,-1.23
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,7.63,463783,318,001384,129,0.47
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,9.53,463785,318,001384,129,1.97
31856,CGDpheno1,potassium,PANCEVO/EiJ,f,7.55,465203,318,001384,129,0.40
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,8.85,463793,318,001384,129,0.40
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,7.39,465219,318,001384,129,-1.00
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,7.93,465217,318,001384,129,-0.48
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,7.27,465215,318,001384,129,-1.12
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,7.41,465213,318,001384,129,-0.98
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,9.61,463795,318,001384,129,1.13
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,9.45,463791,318,001384,129,0.98
31856,CGDpheno1,potassium,PANCEVO/EiJ,m,9.55,463789,318,001384,129,1.07
31856,CGDpheno1,potassium,PERA/EiJ,f,10.5,465141,318,000930,41,1.01
31856,CGDpheno1,potassium,PERA/EiJ,f,8.31,465135,318,000930,41,-0.69
31856,CGDpheno1,potassium,PERA/EiJ,f,8.57,465133,318,000930,41,-0.48
31856,CGDpheno1,potassium,PERA/EiJ,f,11.8,463755,318,000930,41,2.02
31856,CGDpheno1,potassium,PERA/EiJ,f,8.47,463753,318,000930,41,-0.56
31856,CGDpheno1,potassium,PERA/EiJ,f,9.13,465137,318,000930,41,-0.05
31856,CGDpheno1,potassium,PERA/EiJ,f,8.09,465143,318,000930,41,-0.86
31856,CGDpheno1,potassium,PERA/EiJ,f,8.69,465139,318,000930,41,-0.39
