measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11656,X238,1016,009376,70,-1.61
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0908,X239,1016,009376,70,1.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10519,X24,1016,009376,70,-0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10131,X240,1016,009376,70,0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10668,X242,1016,009376,70,-0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10701,X243,1016,009376,70,-0.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08983,X244,1016,009376,70,1.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10243,X246,1016,009376,70,-0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11137,X247,1016,009376,70,-1.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09945,X248,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11701,X249,1016,009376,70,-1.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09941,X25,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10582,X250,1016,009376,70,-0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09866,X251,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10371,X252,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09674,X253,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09546,X254,1016,009376,70,0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0907,X255,1016,009376,70,1.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10108,X256,1016,009376,70,0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12256,X257,1016,009376,70,-2.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09644,X258,1016,009376,70,0.58
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10996,X260,1016,009376,70,-0.89
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11335,X261,1016,009376,70,-1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10289,X262,1016,009376,70,-0.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09302,X263,1016,009376,70,0.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10479,X265,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10724,X266,1016,009376,70,-0.6
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10555,X267,1016,009376,70,-0.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0892,X268,1016,009376,70,1.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10453,X269,1016,009376,70,-0.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10262,X27,1016,009376,70,-0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10472,X270,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1041,X271,1016,009376,70,-0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08759,X272,1016,009376,70,1.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08378,X273,1016,009376,70,1.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10465,X275,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12287,X278,1016,009376,70,-2.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10066,X279,1016,009376,70,0.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09806,X28,1016,009376,70,0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09948,X281,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1058,X29,1016,009376,70,-0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10312,X3,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10528,X30,1016,009376,70,-0.38
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11012,X33,1016,009376,70,-0.91
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10879,X34,1016,009376,70,-0.77
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10077,X35,1016,009376,70,0.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10552,X36,1016,009376,70,-0.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11095,X361,1016,009376,70,-1.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10777,X362,1016,009376,70,-0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09439,X363,1016,009376,70,0.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11559,X364,1016,009376,70,-1.51
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10668,X365,1016,009376,70,-0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11101,X367,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09283,X368,1016,009376,70,0.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10023,X369,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10266,X37,1016,009376,70,-0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11099,X370,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10163,X371,1016,009376,70,0.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10044,X372,1016,009376,70,0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1077,X376,1016,009376,70,-0.65
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08888,X378,1016,009376,70,1.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10046,X379,1016,009376,70,0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10111,X38,1016,009376,70,0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0995,X380,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1108,X381,1016,009376,70,-0.98
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08879,X383,1016,009376,70,1.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10567,X384,1016,009376,70,-0.43
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10298,X385,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10953,X386,1016,009376,70,-0.85
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10069,X387,1016,009376,70,0.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09443,X388,1016,009376,70,0.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10504,X389,1016,009376,70,-0.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11679,X39,1016,009376,70,-1.64
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10202,X390,1016,009376,70,-0.03
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09906,X391,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09449,X392,1016,009376,70,0.79
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11249,X393,1016,009376,70,-1.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10039,X394,1016,009376,70,0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11343,X395,1016,009376,70,-1.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09608,X396,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10947,X397,1016,009376,70,-0.84
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10843,X398,1016,009376,70,-0.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09539,X399,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10908,X4,1016,009376,70,-0.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0972,X40,1016,009376,70,0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10244,X400,1016,009376,70,-0.08
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10885,X401,1016,009376,70,-0.77
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10721,X402,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10711,X403,1016,009376,70,-0.58
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.097,X404,1016,009376,70,0.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08891,X406,1016,009376,70,1.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09081,X407,1016,009376,70,1.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11091,X409,1016,009376,70,-1.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09953,X41,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11135,X410,1016,009376,70,-1.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.099,X412,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10127,X414,1016,009376,70,0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09161,X415,1016,009376,70,1.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09751,X416,1016,009376,70,0.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10617,X417,1016,009376,70,-0.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09675,X418,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09866,X42,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08512,X422,1016,009376,70,1.81
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10498,X423,1016,009376,70,-0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1013,X424,1016,009376,70,0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08687,X426,1016,009376,70,1.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09572,X428,1016,009376,70,0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1016,X43,1016,009376,70,0.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10474,X430,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11543,X431,1016,009376,70,-1.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1073,X432,1016,009376,70,-0.6
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11667,X433,1016,009376,70,-1.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11158,X434,1016,009376,70,-1.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09353,X435,1016,009376,70,0.89
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10929,X44,1016,009376,70,-0.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11919,X441,1016,009376,70,-1.9
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12221,X442,1016,009376,70,-2.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09552,X444,1016,009376,70,0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09722,X445,1016,009376,70,0.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09678,X447,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10314,X448,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10652,X449,1016,009376,70,-0.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1021,X45,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09266,X450,1016,009376,70,0.99
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10585,X451,1016,009376,70,-0.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11854,X452,1016,009376,70,-1.83
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10488,X454,1016,009376,70,-0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10804,X456,1016,009376,70,-0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10338,X46,1016,009376,70,-0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08184,X460,1016,009376,70,2.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08877,X461,1016,009376,70,1.41
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10012,X462,1016,009376,70,0.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10371,X463,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11538,X465,1016,009376,70,-1.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09837,X467,1016,009376,70,0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11157,X468,1016,009376,70,-1.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11061,X47,1016,009376,70,-0.96
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09823,X470,1016,009376,70,0.38
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10736,X471,1016,009376,70,-0.61
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1103,X48,1016,009376,70,-0.93
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11158,X49,1016,009376,70,-1.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10182,X5,1016,009376,70,-0.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1048,X50,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09879,X6,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10954,X7,1016,009376,70,-0.85
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10219,X8,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09131,X9,1016,009376,70,1.13
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10408,DO100,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10668,DO141,1016,009376,70,-0.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09883,DO142,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11082,DO144,1016,009376,70,-1.03
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09906,DO145,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1062,DO146,1016,009376,70,-0.51
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10733,DO147,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11586,DO148,1016,009376,70,-1.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10553,DO149,1016,009376,70,-0.43
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09883,DO150,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10728,DO151,1016,009376,70,-0.63
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11246,DO152,1016,009376,70,-1.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10804,DO153,1016,009376,70,-0.72
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09883,DO155,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10031,DO156,1016,009376,70,0.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09596,DO157,1016,009376,70,0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1106,DO158,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11298,DO159,1016,009376,70,-1.27
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09785,DO160,1016,009376,70,0.43
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11391,DO176,1016,009376,70,-1.38
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08773,DO177,1016,009376,70,1.57
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10423,DO178,1016,009376,70,-0.29
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10335,DO179,1016,009376,70,-0.19
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10419,DO180,1016,009376,70,-0.28
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10594,DO181,1016,009376,70,-0.48
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10883,DO182,1016,009376,70,-0.81
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08574,DO183,1016,009376,70,1.79
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10332,DO184,1016,009376,70,-0.19
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11084,DO185,1016,009376,70,-1.03
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11778,DO186,1016,009376,70,-1.81
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09939,DO187,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11333,DO188,1016,009376,70,-1.31
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10032,DO189,1016,009376,70,0.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11143,DO190,1016,009376,70,-1.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09469,DO206,1016,009376,70,0.79
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09539,DO207,1016,009376,70,0.71
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10977,DO208,1016,009376,70,-0.91
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10017,DO209,1016,009376,70,0.17
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1017,DO210,1016,009376,70,0.0
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10896,DO211,1016,009376,70,-0.82
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10214,DO212,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11387,DO213,1016,009376,70,-1.37
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09017,DO214,1016,009376,70,1.29
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10513,DO215,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10556,DO216,1016,009376,70,-0.44
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09719,DO218,1016,009376,70,0.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10691,DO219,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08962,DO220,1016,009376,70,1.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10258,DO221,1016,009376,70,-0.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09956,DO222,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10949,DO223,1016,009376,70,-0.88
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09798,DO224,1016,009376,70,0.42
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11193,DO225,1016,009376,70,-1.15
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09124,DO236,1016,009376,70,1.17
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10582,DO237,1016,009376,70,-0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1027,DO238,1016,009376,70,-0.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10309,DO239,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11888,DO240,1016,009376,70,-1.94
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10603,DO241,1016,009376,70,-0.49
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1074,DO242,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11167,DO243,1016,009376,70,-1.13
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10174,DO244,1016,009376,70,-0.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10173,DO245,1016,009376,70,-0.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10202,DO246,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10875,DO247,1016,009376,70,-0.8
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10251,DO248,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10807,DO249,1016,009376,70,-0.72
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09974,DO250,1016,009376,70,0.22
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08675,DO261,1016,009376,70,1.68
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09555,DO262,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10357,DO263,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10271,DO264,1016,009376,70,-0.12
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.098,DO265,1016,009376,70,0.41
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09199,DO266,1016,009376,70,1.09
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09083,DO267,1016,009376,70,1.22
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11419,DO268,1016,009376,70,-1.41
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0988,DO269,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09481,DO270,1016,009376,70,0.77
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10264,DO286,1016,009376,70,-0.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1104,DO287,1016,009376,70,-0.98
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09748,DO288,1016,009376,70,0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1123,DO289,1016,009376,70,-1.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10661,DO290,1016,009376,70,-0.56
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09942,DO291,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09631,DO292,1016,009376,70,0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10919,DO295,1016,009376,70,-0.85
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09273,DO311,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10613,DO312,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10095,DO313,1016,009376,70,0.08
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1007,DO314,1016,009376,70,0.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11084,DO315,1016,009376,70,-1.03
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10892,DO316,1016,009376,70,-0.82
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09684,DO317,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09117,DO318,1016,009376,70,1.18
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09979,DO319,1016,009376,70,0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10269,DO320,1016,009376,70,-0.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1186,DO371,1016,009376,70,-1.91
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10617,DO372,1016,009376,70,-0.51
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09896,DO373,1016,009376,70,0.3
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10693,DO374,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11641,DO375,1016,009376,70,-1.66
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10347,DO376,1016,009376,70,-0.2
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10995,DO377,1016,009376,70,-0.93
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0919,DO378,1016,009376,70,1.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11873,DO380,1016,009376,70,-1.92
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11154,DO381,1016,009376,70,-1.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09428,DO382,1016,009376,70,0.83
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09633,DO383,1016,009376,70,0.6
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10258,DO384,1016,009376,70,-0.1
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09847,DO385,1016,009376,70,0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10784,DO386,1016,009376,70,-0.69
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1042,DO387,1016,009376,70,-0.28
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08632,DO388,1016,009376,70,1.73
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09062,DO389,1016,009376,70,1.24
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10743,DO390,1016,009376,70,-0.65
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10193,DO391,1016,009376,70,-0.03
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.08196,DO392,1016,009376,70,2.22
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09337,DO393,1016,009376,70,0.93
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10737,DO394,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10917,DO395,1016,009376,70,-0.84
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11457,DO396,1016,009376,70,-1.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09207,DO397,1016,009376,70,1.08
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09814,DO398,1016,009376,70,0.4
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09764,DO399,1016,009376,70,0.45
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09392,DO400,1016,009376,70,0.87
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10582,DO401,1016,009376,70,-0.47
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10065,DO402,1016,009376,70,0.11
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09563,DO403,1016,009376,70,0.68
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10455,DO404,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11136,DO405,1016,009376,70,-1.09
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10607,DO406,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10137,DO407,1016,009376,70,0.03
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.0986,DO408,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.11064,DO409,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09843,DO410,1016,009376,70,0.36
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1,DO411,1016,009376,70,0.19
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09723,DO412,1016,009376,70,0.5
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10552,DO413,1016,009376,70,-0.43
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09696,DO414,1016,009376,70,0.53
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10165,DO415,1016,009376,70,0.0
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.09978,DO416,1016,009376,70,0.21
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.10693,DO417,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,m,-0.1232,DO418,1016,009376,70,-2.42
