measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17101,Churchill1,body_BMD,SJLNZBF1,m,0.0636,47-1-8,171,,383,0.25
17101,Churchill1,body_BMD,SJLNZBF1,m,0.0623,47-1-7,171,,383,-1.08
17101,Churchill1,body_BMD,SJLNZBF1,m,0.0637,47-1-6,171,,383,0.35
17101,Churchill1,body_BMD,SJLNZBF1,m,0.0647,47-1-10,171,,383,1.37
17101,Churchill1,body_BMD,SJLNZBF1,m,0.0625,47-1-9,171,,383,-0.88
17101,Churchill1,body_BMD,SJLPWKF1,f,0.0557,48-2-1,171,,384,1.56
17101,Churchill1,body_BMD,SJLPWKF1,f,0.0519,48-2-2,171,,384,0.38
17101,Churchill1,body_BMD,SJLPWKF1,f,0.0497,48-3-1,171,,384,-0.30
17101,Churchill1,body_BMD,SJLPWKF1,f,0.0478,48-3-2,171,,384,-0.89
17101,Churchill1,body_BMD,SJLPWKF1,f,0.0483,48-3-3,171,,384,-0.74
17101,Churchill1,body_BMD,SJLPWKF1,m,0.0524,48-1-1,171,,384,-0.91
17101,Churchill1,body_BMD,SJLPWKF1,m,0.0541,48-1-2,171,,384,1.67
17101,Churchill1,body_BMD,SJLPWKF1,m,0.0529,48-1-3,171,,384,-0.15
17101,Churchill1,body_BMD,SJLPWKF1,m,0.0526,48-2-3,171,,384,-0.61
17101,Churchill1,body_BMD,SJLPWKF1,m,0.0530,48-2-4,171,,384,0.00
