measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22336,X250,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21708,X251,1016,009376,70,-1.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23493,X252,1016,009376,70,0.36
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22773,X253,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21187,X254,1016,009376,70,-1.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2229,X255,1016,009376,70,-0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22054,X256,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23228,X257,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21926,X258,1016,009376,70,-0.85
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23026,X260,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21435,X261,1016,009376,70,-1.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22367,X262,1016,009376,70,-0.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21278,X263,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2217,X265,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21709,X266,1016,009376,70,-1.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21852,X267,1016,009376,70,-0.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21029,X268,1016,009376,70,-1.55
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22126,X269,1016,009376,70,-0.7
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20605,X27,1016,009376,70,-1.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2237,X270,1016,009376,70,-0.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20803,X271,1016,009376,70,-1.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21505,X272,1016,009376,70,-1.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21472,X273,1016,009376,70,-1.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22466,X275,1016,009376,70,-0.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22781,X278,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2187,X279,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22341,X28,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21214,X281,1016,009376,70,-1.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23314,X29,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21283,X3,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22894,X30,1016,009376,70,-0.1
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22033,X33,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22255,X34,1016,009376,70,-0.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22316,X35,1016,009376,70,-0.55
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2222,X36,1016,009376,70,-0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23395,X361,1016,009376,70,0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22056,X362,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23084,X363,1016,009376,70,0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21889,X364,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23661,X365,1016,009376,70,0.49
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23276,X367,1016,009376,70,0.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20309,X368,1016,009376,70,-2.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23123,X369,1016,009376,70,0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23298,X37,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23384,X370,1016,009376,70,0.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22163,X371,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2299,X372,1016,009376,70,-0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21216,X376,1016,009376,70,-1.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23517,X378,1016,009376,70,0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22803,X379,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21133,X38,1016,009376,70,-1.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22506,X380,1016,009376,70,-0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23111,X381,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21585,X383,1016,009376,70,-1.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23019,X384,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2232,X385,1016,009376,70,-0.55
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22592,X386,1016,009376,70,-0.34
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22875,X387,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21842,X388,1016,009376,70,-0.92
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22868,X389,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2295,X39,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22096,X390,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22534,X391,1016,009376,70,-0.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22488,X392,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22415,X393,1016,009376,70,-0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22039,X394,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23442,X395,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23038,X396,1016,009376,70,0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22654,X397,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23831,X398,1016,009376,70,0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22032,X399,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21968,X4,1016,009376,70,-0.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22183,X40,1016,009376,70,-0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22824,X400,1016,009376,70,-0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22174,X401,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23109,X402,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22173,X403,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22047,X404,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21486,X406,1016,009376,70,-1.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22227,X407,1016,009376,70,-0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22732,X409,1016,009376,70,-0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2096,X41,1016,009376,70,-1.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22731,X410,1016,009376,70,-0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22609,X412,1016,009376,70,-0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23111,X414,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21424,X415,1016,009376,70,-1.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23225,X416,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23044,X417,1016,009376,70,0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22352,X418,1016,009376,70,-0.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20781,X42,1016,009376,70,-1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2129,X422,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22784,X423,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22546,X424,1016,009376,70,-0.37
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22937,X426,1016,009376,70,-0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21879,X428,1016,009376,70,-0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21767,X43,1016,009376,70,-0.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21885,X430,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23073,X431,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21506,X432,1016,009376,70,-1.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23373,X433,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21349,X434,1016,009376,70,-1.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20642,X435,1016,009376,70,-1.85
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2242,X44,1016,009376,70,-0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22448,X441,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23037,X442,1016,009376,70,0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21958,X444,1016,009376,70,-0.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21442,X445,1016,009376,70,-1.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22413,X447,1016,009376,70,-0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22836,X448,1016,009376,70,-0.15
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21398,X449,1016,009376,70,-1.26
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20785,X45,1016,009376,70,-1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21058,X450,1016,009376,70,-1.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22365,X451,1016,009376,70,-0.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22268,X452,1016,009376,70,-0.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22945,X454,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23078,X456,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20641,X46,1016,009376,70,-1.85
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21882,X460,1016,009376,70,-0.89
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22551,X461,1016,009376,70,-0.37
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22439,X462,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23155,X463,1016,009376,70,0.1
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23292,X465,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23002,X467,1016,009376,70,-0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23013,X468,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22604,X47,1016,009376,70,-0.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21554,X470,1016,009376,70,-1.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23142,X471,1016,009376,70,0.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22335,X48,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23058,X49,1016,009376,70,0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22092,X5,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21701,X50,1016,009376,70,-1.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22339,X6,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21534,X7,1016,009376,70,-1.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.1948,X8,1016,009376,70,-2.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22949,X9,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23497,DO100,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22993,DO141,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23583,DO142,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23249,DO144,1016,009376,70,-0.48
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22809,DO145,1016,009376,70,-0.8
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24147,DO146,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23672,DO147,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23756,DO148,1016,009376,70,-0.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2345,DO149,1016,009376,70,-0.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2261,DO150,1016,009376,70,-0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23026,DO151,1016,009376,70,-0.64
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23168,DO152,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23437,DO153,1016,009376,70,-0.34
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23277,DO155,1016,009376,70,-0.46
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24164,DO156,1016,009376,70,0.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23887,DO157,1016,009376,70,-0.02
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24192,DO158,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23611,DO159,1016,009376,70,-0.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22382,DO160,1016,009376,70,-1.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23806,DO176,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23195,DO177,1016,009376,70,-0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24499,DO178,1016,009376,70,0.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23291,DO179,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24229,DO180,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24893,DO181,1016,009376,70,0.72
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24587,DO182,1016,009376,70,0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23986,DO183,1016,009376,70,0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23696,DO184,1016,009376,70,-0.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25094,DO185,1016,009376,70,0.86
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23913,DO186,1016,009376,70,0.0
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23797,DO187,1016,009376,70,-0.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25562,DO188,1016,009376,70,1.2
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23865,DO189,1016,009376,70,-0.03
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23842,DO190,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23999,DO206,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24674,DO207,1016,009376,70,0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24352,DO208,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24697,DO209,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24213,DO210,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23995,DO211,1016,009376,70,0.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24277,DO212,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24168,DO213,1016,009376,70,0.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23758,DO214,1016,009376,70,-0.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23584,DO215,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24139,DO216,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24513,DO218,1016,009376,70,0.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2354,DO219,1016,009376,70,-0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2304,DO220,1016,009376,70,-0.63
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23747,DO221,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23579,DO222,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23079,DO223,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23455,DO224,1016,009376,70,-0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25338,DO225,1016,009376,70,1.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23166,DO236,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24579,DO237,1016,009376,70,0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24516,DO238,1016,009376,70,0.44
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23423,DO239,1016,009376,70,-0.35
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2439,DO240,1016,009376,70,0.35
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22315,DO241,1016,009376,70,-1.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23143,DO242,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24212,DO243,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24596,DO244,1016,009376,70,0.5
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23108,DO245,1016,009376,70,-0.58
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23882,DO246,1016,009376,70,-0.02
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23681,DO247,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24432,DO248,1016,009376,70,0.38
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22919,DO249,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23637,DO250,1016,009376,70,-0.2
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23428,DO261,1016,009376,70,-0.35
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24494,DO262,1016,009376,70,0.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24359,DO263,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23901,DO264,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23407,DO265,1016,009376,70,-0.37
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23585,DO266,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24458,DO267,1016,009376,70,0.4
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23405,DO268,1016,009376,70,-0.37
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23388,DO269,1016,009376,70,-0.38
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24533,DO270,1016,009376,70,0.45
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25118,DO286,1016,009376,70,0.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23111,DO287,1016,009376,70,-0.58
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23321,DO288,1016,009376,70,-0.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23462,DO289,1016,009376,70,-0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24687,DO290,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24285,DO291,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24503,DO292,1016,009376,70,0.43
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25542,DO295,1016,009376,70,1.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24366,DO311,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25257,DO312,1016,009376,70,0.98
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24053,DO313,1016,009376,70,0.1
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24615,DO314,1016,009376,70,0.51
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24051,DO315,1016,009376,70,0.1
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24619,DO316,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23688,DO317,1016,009376,70,-0.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23968,DO318,1016,009376,70,0.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24133,DO319,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23653,DO320,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.239,DO371,1016,009376,70,-0.01
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25367,DO372,1016,009376,70,1.06
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22957,DO373,1016,009376,70,-0.69
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23239,DO374,1016,009376,70,-0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24078,DO375,1016,009376,70,0.12
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24674,DO376,1016,009376,70,0.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23074,DO377,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22026,DO378,1016,009376,70,-1.37
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24845,DO380,1016,009376,70,0.68
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2432,DO381,1016,009376,70,0.3
110555,Hallgrimsson1,lm2_x,J:DO,m,0.21806,DO382,1016,009376,70,-1.53
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24142,DO383,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24211,DO384,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23701,DO385,1016,009376,70,-0.15
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23809,DO386,1016,009376,70,-0.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24353,DO387,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24882,DO388,1016,009376,70,0.71
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22439,DO389,1016,009376,70,-1.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25435,DO390,1016,009376,70,1.11
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2297,DO391,1016,009376,70,-0.68
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24037,DO392,1016,009376,70,0.09
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2411,DO393,1016,009376,70,0.15
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24716,DO394,1016,009376,70,0.59
110555,Hallgrimsson1,lm2_x,J:DO,m,0.26051,DO395,1016,009376,70,1.56
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25218,DO396,1016,009376,70,0.95
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24451,DO397,1016,009376,70,0.39
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24354,DO398,1016,009376,70,0.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24628,DO399,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24467,DO400,1016,009376,70,0.41
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23244,DO401,1016,009376,70,-0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24005,DO402,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24274,DO403,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24698,DO404,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24221,DO405,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23859,DO406,1016,009376,70,-0.04
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24366,DO407,1016,009376,70,0.33
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25472,DO408,1016,009376,70,1.14
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24021,DO409,1016,009376,70,0.08
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25715,DO410,1016,009376,70,1.32
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24213,DO411,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24588,DO412,1016,009376,70,0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23486,DO413,1016,009376,70,-0.31
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24392,DO414,1016,009376,70,0.35
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25028,DO415,1016,009376,70,0.82
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24225,DO416,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23836,DO417,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,m,0.22811,DO418,1016,009376,70,-0.8
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25424,DO419,1016,009376,70,1.1
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24283,DO420,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24174,DO471,1016,009376,70,0.19
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24579,DO472,1016,009376,70,0.49
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25559,DO473,1016,009376,70,1.2
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24608,DO474,1016,009376,70,0.51
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2512,DO475,1016,009376,70,0.88
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23673,DO476,1016,009376,70,-0.17
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24693,DO477,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.242,DO478,1016,009376,70,0.21
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25506,DO479,1016,009376,70,1.16
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25147,DO480,1016,009376,70,0.9
110555,Hallgrimsson1,lm2_x,J:DO,m,0.25167,DO481,1016,009376,70,0.92
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24243,DO482,1016,009376,70,0.24
110555,Hallgrimsson1,lm2_x,J:DO,m,0.24693,DO483,1016,009376,70,0.57
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23538,DO484,1016,009376,70,-0.27
110555,Hallgrimsson1,lm2_x,J:DO,m,0.2423,DO485,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,m,0.23879,DO486,1016,009376,70,-0.02
