measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62025,Crusio1,num_arms_d5,BXD81,m,7,3936,620,,1181,1.31
62025,Crusio1,num_arms_d5,BXD81,m,6,3937,620,,1181,0.22
62025,Crusio1,num_arms_d5,BXD81,m,6,4257,620,,1181,0.22
62025,Crusio1,num_arms_d5,BXD81,m,5,4258,620,,1181,-0.87
62025,Crusio1,num_arms_d5,BXD84,f,5,4891,620,,1184,-0.51
62025,Crusio1,num_arms_d5,BXD84,f,7,4890,620,,1184,1.19
62025,Crusio1,num_arms_d5,BXD84,f,6,4839,620,,1184,0.34
62025,Crusio1,num_arms_d5,BXD84,f,5,4838,620,,1184,-0.51
62025,Crusio1,num_arms_d5,BXD84,f,6,4523,620,,1184,0.34
62025,Crusio1,num_arms_d5,BXD84,f,7,4522,620,,1184,1.19
62025,Crusio1,num_arms_d5,BXD84,f,5,2186,620,,1184,-0.51
62025,Crusio1,num_arms_d5,BXD84,f,4,2185,620,,1184,-1.36
62025,Crusio1,num_arms_d5,BXD84,f,7,1735,620,,1184,1.19
62025,Crusio1,num_arms_d5,BXD84,f,4,1736,620,,1184,-1.36
62025,Crusio1,num_arms_d5,BXD84,m,6,1686,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,6,1687,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,6,2187,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,6,2188,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,5,4475,620,,1184,-1.94
62025,Crusio1,num_arms_d5,BXD84,m,6,4476,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,7,4525,620,,1184,1.59
62025,Crusio1,num_arms_d5,BXD84,m,6,4526,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,6,4842,620,,1184,-0.18
62025,Crusio1,num_arms_d5,BXD84,m,7,4843,620,,1184,1.59
62025,Crusio1,num_arms_d5,BXD85,f,6,2602,620,,1185,-0.87
62025,Crusio1,num_arms_d5,BXD85,f,7,2601,620,,1185,0.87
62025,Crusio1,num_arms_d5,BXD85,f,7,1230,620,,1185,0.87
62025,Crusio1,num_arms_d5,BXD85,f,6,1229,620,,1185,-0.87
62025,Crusio1,num_arms_d5,BXD85,m,7,1232,620,,1185,1.31
62025,Crusio1,num_arms_d5,BXD85,m,6,1231,620,,1185,0.26
62025,Crusio1,num_arms_d5,BXD85,m,5,2604,620,,1185,-0.78
62025,Crusio1,num_arms_d5,BXD85,m,5,2603,620,,1185,-0.78
62025,Crusio1,num_arms_d5,BXD86,f,7,6269,620,,1186,1.01
62025,Crusio1,num_arms_d5,BXD86,f,7,1953,620,,1186,1.01
62025,Crusio1,num_arms_d5,BXD86,f,6,6199,620,,1186,-0.25
62025,Crusio1,num_arms_d5,BXD86,f,7,6200,620,,1186,1.01
62025,Crusio1,num_arms_d5,BXD86,f,6,6270,620,,1186,-0.25
62025,Crusio1,num_arms_d5,BXD86,f,6,6271,620,,1186,-0.25
62025,Crusio1,num_arms_d5,BXD86,f,6,6272,620,,1186,-0.25
62025,Crusio1,num_arms_d5,BXD86,f,5,6273,620,,1186,-1.52
62025,Crusio1,num_arms_d5,BXD86,f,5,6331,620,,1186,-1.52
62025,Crusio1,num_arms_d5,BXD86,f,7,6332,620,,1186,1.01
62025,Crusio1,num_arms_d5,BXD86,m,6,6143,620,,1186,0.14
62025,Crusio1,num_arms_d5,BXD86,m,7,1661,620,,1186,1.49
62025,Crusio1,num_arms_d5,BXD86,m,6,1662,620,,1186,0.14
62025,Crusio1,num_arms_d5,BXD86,m,7,1954,620,,1186,1.49
62025,Crusio1,num_arms_d5,BXD86,m,6,1955,620,,1186,0.14
62025,Crusio1,num_arms_d5,BXD86,m,6,6001,620,,1186,0.14
62025,Crusio1,num_arms_d5,BXD86,m,5,6002,620,,1186,-1.22
62025,Crusio1,num_arms_d5,BXD86,m,5,6139,620,,1186,-1.22
62025,Crusio1,num_arms_d5,BXD86,m,5,6140,620,,1186,-1.22
62025,Crusio1,num_arms_d5,BXD86,m,6,6142,620,,1186,0.14
62025,Crusio1,num_arms_d5,BXD87,f,6,1316,620,,1187,-0.51
62025,Crusio1,num_arms_d5,BXD87,f,5,1317,620,,1187,-1.54
62025,Crusio1,num_arms_d5,BXD87,f,6,2506,620,,1187,-0.51
62025,Crusio1,num_arms_d5,BXD87,f,6,2507,620,,1187,-0.51
62025,Crusio1,num_arms_d5,BXD87,f,6,4139,620,,1187,-0.51
62025,Crusio1,num_arms_d5,BXD87,f,7,4140,620,,1187,0.51
62025,Crusio1,num_arms_d5,BXD87,f,8,4477,620,,1187,1.54
62025,Crusio1,num_arms_d5,BXD87,f,7,4478,620,,1187,0.51
62025,Crusio1,num_arms_d5,BXD87,f,6,4538,620,,1187,-0.51
62025,Crusio1,num_arms_d5,BXD87,f,8,4539,620,,1187,1.54
62025,Crusio1,num_arms_d5,BXD87,m,7,1321,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD87,m,5,1322,620,,1187,-1.06
62025,Crusio1,num_arms_d5,BXD87,m,7,2237,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD87,m,7,2238,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD87,m,4,4144,620,,1187,-1.94
62025,Crusio1,num_arms_d5,BXD87,m,6,4145,620,,1187,-0.18
62025,Crusio1,num_arms_d5,BXD87,m,7,4388,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD87,m,7,4389,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD87,m,5,4479,620,,1187,-1.06
62025,Crusio1,num_arms_d5,BXD87,m,7,4480,620,,1187,0.7
62025,Crusio1,num_arms_d5,BXD89,f,4,4554,620,,1189,-1.74
62025,Crusio1,num_arms_d5,BXD89,f,6,4553,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,f,5,3538,620,,1189,-0.77
62025,Crusio1,num_arms_d5,BXD89,f,6,3537,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,f,6,2753,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,f,5,2752,620,,1189,-0.77
62025,Crusio1,num_arms_d5,BXD89,f,8,2018,620,,1189,2.13
62025,Crusio1,num_arms_d5,BXD89,f,6,2017,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,f,6,1177,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,f,6,1176,620,,1189,0.19
62025,Crusio1,num_arms_d5,BXD89,m,5,4320,620,,1189,-1.9
62025,Crusio1,num_arms_d5,BXD89,m,6,4319,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,4317,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,4316,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,2755,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,5,2754,620,,1189,-1.9
62025,Crusio1,num_arms_d5,BXD89,m,6,2020,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,2019,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,1425,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD89,m,6,1424,620,,1189,0.47
62025,Crusio1,num_arms_d5,BXD90,f,5,1096,620,,1190,0.0
62025,Crusio1,num_arms_d5,BXD90,f,4,1097,620,,1190,-0.91
62025,Crusio1,num_arms_d5,BXD90,f,4,1774,620,,1190,-0.91
62025,Crusio1,num_arms_d5,BXD90,f,5,1775,620,,1190,0.0
62025,Crusio1,num_arms_d5,BXD90,f,5,2846,620,,1190,0.0
62025,Crusio1,num_arms_d5,BXD90,f,7,2847,620,,1190,1.83
62025,Crusio1,num_arms_d5,BXD90,m,6,2584,620,,1190,0.71
62025,Crusio1,num_arms_d5,BXD90,m,6,1099,620,,1190,0.71
62025,Crusio1,num_arms_d5,BXD90,m,6,1100,620,,1190,0.71
62025,Crusio1,num_arms_d5,BXD90,m,5,2583,620,,1190,-0.14
62025,Crusio1,num_arms_d5,BXD90,m,5,2848,620,,1190,-0.14
62025,Crusio1,num_arms_d5,BXD90,m,3,2849,620,,1190,-1.85
62025,Crusio1,num_arms_d5,BXD92,f,5,2460,620,,1192,-0.71
62025,Crusio1,num_arms_d5,BXD92,f,6,2461,620,,1192,0.71
62025,Crusio1,num_arms_d5,BXD92,m,6,1849,620,,1192,0.58
62025,Crusio1,num_arms_d5,BXD92,m,6,1850,620,,1192,0.58
62025,Crusio1,num_arms_d5,BXD92,m,5,2729,620,,1192,-1.15
62025,Crusio1,num_arms_d5,BXD96,f,5,1211,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,f,7,1212,620,,1196,2.12
62025,Crusio1,num_arms_d5,BXD96,f,5,1778,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,f,5,1779,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,f,5,2963,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,f,6,2964,620,,1196,0.71
62025,Crusio1,num_arms_d5,BXD96,f,6,3913,620,,1196,0.71
62025,Crusio1,num_arms_d5,BXD96,f,6,3914,620,,1196,0.71
62025,Crusio1,num_arms_d5,BXD96,f,5,7278,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,f,5,7279,620,,1196,-0.71
62025,Crusio1,num_arms_d5,BXD96,m,6,1216,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,6,1217,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,6,1780,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,7,1781,620,,1196,1.5
62025,Crusio1,num_arms_d5,BXD96,m,6,3654,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,6,3655,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,6,3809,620,,1196,0.0
62025,Crusio1,num_arms_d5,BXD96,m,7,3810,620,,1196,1.5
62025,Crusio1,num_arms_d5,BXD96,m,5,3919,620,,1196,-1.5
62025,Crusio1,num_arms_d5,BXD96,m,5,3920,620,,1196,-1.5
62025,Crusio1,num_arms_d5,BXD97,f,6,1541,620,,1197,0.59
62025,Crusio1,num_arms_d5,BXD97,f,7,1542,620,,1197,1.77
62025,Crusio1,num_arms_d5,BXD97,f,5,1964,620,,1197,-0.59
62025,Crusio1,num_arms_d5,BXD97,f,5,1965,620,,1197,-0.59
62025,Crusio1,num_arms_d5,BXD97,f,5,2623,620,,1197,-0.59
62025,Crusio1,num_arms_d5,BXD97,f,6,2624,620,,1197,0.59
62025,Crusio1,num_arms_d5,BXD97,f,4,4592,620,,1197,-1.77
62025,Crusio1,num_arms_d5,BXD97,f,6,4593,620,,1197,0.59
62025,Crusio1,num_arms_d5,BXD97,f,6,4594,620,,1197,0.59
62025,Crusio1,num_arms_d5,BXD97,f,5,4595,620,,1197,-0.59
62025,Crusio1,num_arms_d5,BXD97,m,7,1462,620,,1197,0.87
62025,Crusio1,num_arms_d5,BXD97,m,5,1463,620,,1197,-1.31
62025,Crusio1,num_arms_d5,BXD97,m,7,1969,620,,1197,0.87
62025,Crusio1,num_arms_d5,BXD97,m,6,2620,620,,1197,-0.22
62025,Crusio1,num_arms_d5,BXD97,m,8,2625,620,,1197,1.96
62025,Crusio1,num_arms_d5,BXD97,m,6,2626,620,,1197,-0.22
62025,Crusio1,num_arms_d5,BXD97,m,6,5247,620,,1197,-0.22
62025,Crusio1,num_arms_d5,BXD97,m,6,5248,620,,1197,-0.22
62025,Crusio1,num_arms_d5,BXD97,m,6,5263,620,,1197,-0.22
62025,Crusio1,num_arms_d5,BXD97,m,5,5264,620,,1197,-1.31
62025,Crusio1,num_arms_d5,BXD98,f,7,1564,620,,1198,0.91
62025,Crusio1,num_arms_d5,BXD98,f,7,1565,620,,1198,0.91
62025,Crusio1,num_arms_d5,BXD98,f,7,1977,620,,1198,0.91
62025,Crusio1,num_arms_d5,BXD98,f,6,1978,620,,1198,-0.91
62025,Crusio1,num_arms_d5,BXD98,f,6,3007,620,,1198,-0.91
62025,Crusio1,num_arms_d5,BXD98,f,6,3008,620,,1198,-0.91
62025,Crusio1,num_arms_d5,BXD98,m,6,1566,620,,1198,0.13
62025,Crusio1,num_arms_d5,BXD98,m,6,1567,620,,1198,0.13
62025,Crusio1,num_arms_d5,BXD98,m,7,1980,620,,1198,1.07
62025,Crusio1,num_arms_d5,BXD98,m,6,1981,620,,1198,0.13
62025,Crusio1,num_arms_d5,BXD98,m,7,2634,620,,1198,1.07
62025,Crusio1,num_arms_d5,BXD98,m,5,2635,620,,1198,-0.8
62025,Crusio1,num_arms_d5,BXD98,m,4,2730,620,,1198,-1.74
62025,Crusio1,num_arms_d5,C57BL/6J,f,6,1079,620,000664,7,-0.22
62025,Crusio1,num_arms_d5,C57BL/6J,f,7,1080,620,000664,7,1.11
62025,Crusio1,num_arms_d5,C57BL/6J,f,6,2342,620,000664,7,-0.22
62025,Crusio1,num_arms_d5,C57BL/6J,f,6,2343,620,000664,7,-0.22
62025,Crusio1,num_arms_d5,C57BL/6J,f,7,4534,620,000664,7,1.11
62025,Crusio1,num_arms_d5,C57BL/6J,f,5,4535,620,000664,7,-1.55
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,1083,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,1084,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,2372,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,5,2373,620,000664,7,-1.5
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,4181,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,4182,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,7,4495,620,000664,7,1.5
62025,Crusio1,num_arms_d5,C57BL/6J,m,5,4496,620,000664,7,-1.5
62025,Crusio1,num_arms_d5,C57BL/6J,m,6,4536,620,000664,7,0.0
62025,Crusio1,num_arms_d5,C57BL/6J,m,7,4537,620,000664,7,1.5
62025,Crusio1,num_arms_d5,DBA/2J,f,6,1408,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,5,1409,620,000671,8,-1.45
62025,Crusio1,num_arms_d5,DBA/2J,f,5,2986,620,000671,8,-1.45
62025,Crusio1,num_arms_d5,DBA/2J,f,6,2987,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,5,3258,620,000671,8,-1.45
62025,Crusio1,num_arms_d5,DBA/2J,f,6,3259,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,6,3962,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,6,3963,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,6,4042,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,f,6,4043,620,000671,8,0.62
62025,Crusio1,num_arms_d5,DBA/2J,m,5,1411,620,000671,8,-0.36
62025,Crusio1,num_arms_d5,DBA/2J,m,4,1412,620,000671,8,-1.58
62025,Crusio1,num_arms_d5,DBA/2J,m,6,3072,620,000671,8,0.85
62025,Crusio1,num_arms_d5,DBA/2J,m,6,3073,620,000671,8,0.85
62025,Crusio1,num_arms_d5,DBA/2J,m,6,3260,620,000671,8,0.85
62025,Crusio1,num_arms_d5,DBA/2J,m,6,3261,620,000671,8,0.85
62025,Crusio1,num_arms_d5,DBA/2J,m,4,3964,620,000671,8,-1.58
62025,Crusio1,num_arms_d5,DBA/2J,m,5,3965,620,000671,8,-0.36
62025,Crusio1,num_arms_d5,DBA/2J,m,5,4105,620,000671,8,-0.36
62025,Crusio1,num_arms_d5,DBA/2J,m,6,4106,620,000671,8,0.85
