measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62018,Crusio1,task_time_d3,BXD84,m,212,1687,620,,1184,-0.25
62018,Crusio1,task_time_d3,BXD84,m,183,2187,620,,1184,-0.36
62018,Crusio1,task_time_d3,BXD84,m,285,2188,620,,1184,0.02
62018,Crusio1,task_time_d3,BXD84,m,190,4475,620,,1184,-0.33
62018,Crusio1,task_time_d3,BXD84,m,213,4476,620,,1184,-0.25
62018,Crusio1,task_time_d3,BXD84,m,116,4525,620,,1184,-0.61
62018,Crusio1,task_time_d3,BXD84,m,99,4526,620,,1184,-0.67
62018,Crusio1,task_time_d3,BXD84,m,1025,4842,620,,1184,2.78
62018,Crusio1,task_time_d3,BXD84,m,224,4843,620,,1184,-0.21
62018,Crusio1,task_time_d3,BXD85,f,664,2602,620,,1185,1.23
62018,Crusio1,task_time_d3,BXD85,f,487,2601,620,,1185,0.39
62018,Crusio1,task_time_d3,BXD85,f,233,1230,620,,1185,-0.82
62018,Crusio1,task_time_d3,BXD85,f,234,1229,620,,1185,-0.81
62018,Crusio1,task_time_d3,BXD85,m,309,1232,620,,1185,-0.38
62018,Crusio1,task_time_d3,BXD85,m,163,1231,620,,1185,-1.07
62018,Crusio1,task_time_d3,BXD85,m,664,2604,620,,1185,1.3
62018,Crusio1,task_time_d3,BXD85,m,420,2603,620,,1185,0.15
62018,Crusio1,task_time_d3,BXD86,f,567,6269,620,,1186,0.27
62018,Crusio1,task_time_d3,BXD86,f,299,1953,620,,1186,-0.86
62018,Crusio1,task_time_d3,BXD86,f,905,6199,620,,1186,1.68
62018,Crusio1,task_time_d3,BXD86,f,796,6200,620,,1186,1.23
62018,Crusio1,task_time_d3,BXD86,f,349,6270,620,,1186,-0.65
62018,Crusio1,task_time_d3,BXD86,f,439,6271,620,,1186,-0.27
62018,Crusio1,task_time_d3,BXD86,f,516,6272,620,,1186,0.05
62018,Crusio1,task_time_d3,BXD86,f,690,6273,620,,1186,0.78
62018,Crusio1,task_time_d3,BXD86,f,320,6331,620,,1186,-0.77
62018,Crusio1,task_time_d3,BXD86,f,152,6332,620,,1186,-1.47
62018,Crusio1,task_time_d3,BXD86,m,706,6143,620,,1186,0.95
62018,Crusio1,task_time_d3,BXD86,m,525,1661,620,,1186,-0.01
62018,Crusio1,task_time_d3,BXD86,m,359,1662,620,,1186,-0.89
62018,Crusio1,task_time_d3,BXD86,m,289,1954,620,,1186,-1.25
62018,Crusio1,task_time_d3,BXD86,m,339,1955,620,,1186,-0.99
62018,Crusio1,task_time_d3,BXD86,m,504,6001,620,,1186,-0.12
62018,Crusio1,task_time_d3,BXD86,m,868,6002,620,,1186,1.8
62018,Crusio1,task_time_d3,BXD86,m,475,6139,620,,1186,-0.27
62018,Crusio1,task_time_d3,BXD86,m,459,6140,620,,1186,-0.36
62018,Crusio1,task_time_d3,BXD86,m,744,6142,620,,1186,1.15
62018,Crusio1,task_time_d3,BXD87,f,278,1316,620,,1187,-0.76
62018,Crusio1,task_time_d3,BXD87,f,268,1317,620,,1187,-0.81
62018,Crusio1,task_time_d3,BXD87,f,512,2506,620,,1187,0.39
62018,Crusio1,task_time_d3,BXD87,f,903,2507,620,,1187,2.32
62018,Crusio1,task_time_d3,BXD87,f,309,4139,620,,1187,-0.61
62018,Crusio1,task_time_d3,BXD87,f,426,4140,620,,1187,-0.03
62018,Crusio1,task_time_d3,BXD87,f,184,4477,620,,1187,-1.22
62018,Crusio1,task_time_d3,BXD87,f,441,4478,620,,1187,0.04
62018,Crusio1,task_time_d3,BXD87,f,452,4538,620,,1187,0.1
62018,Crusio1,task_time_d3,BXD87,f,552,4539,620,,1187,0.59
62018,Crusio1,task_time_d3,BXD87,m,473,1321,620,,1187,0.05
62018,Crusio1,task_time_d3,BXD87,m,384,1322,620,,1187,-0.3
62018,Crusio1,task_time_d3,BXD87,m,863,2237,620,,1187,1.56
62018,Crusio1,task_time_d3,BXD87,m,391,2238,620,,1187,-0.27
62018,Crusio1,task_time_d3,BXD87,m,925,4144,620,,1187,1.8
62018,Crusio1,task_time_d3,BXD87,m,250,4145,620,,1187,-0.82
62018,Crusio1,task_time_d3,BXD87,m,236,4388,620,,1187,-0.87
62018,Crusio1,task_time_d3,BXD87,m,603,4389,620,,1187,0.55
62018,Crusio1,task_time_d3,BXD87,m,269,4479,620,,1187,-0.74
62018,Crusio1,task_time_d3,BXD87,m,216,4480,620,,1187,-0.95
62018,Crusio1,task_time_d3,BXD89,f,182,4554,620,,1189,-0.22
62018,Crusio1,task_time_d3,BXD89,f,294,4553,620,,1189,1.1
62018,Crusio1,task_time_d3,BXD89,f,280,3538,620,,1189,0.94
62018,Crusio1,task_time_d3,BXD89,f,313,3537,620,,1189,1.33
62018,Crusio1,task_time_d3,BXD89,f,135,2753,620,,1189,-0.77
62018,Crusio1,task_time_d3,BXD89,f,127,2752,620,,1189,-0.87
62018,Crusio1,task_time_d3,BXD89,f,108,2018,620,,1189,-1.09
62018,Crusio1,task_time_d3,BXD89,f,101,2017,620,,1189,-1.17
62018,Crusio1,task_time_d3,BXD89,f,176,1177,620,,1189,-0.29
62018,Crusio1,task_time_d3,BXD89,f,289,1176,620,,1189,1.04
62018,Crusio1,task_time_d3,BXD89,m,256,4320,620,,1189,0.71
62018,Crusio1,task_time_d3,BXD89,m,268,4319,620,,1189,0.93
62018,Crusio1,task_time_d3,BXD89,m,156,4317,620,,1189,-1.1
62018,Crusio1,task_time_d3,BXD89,m,219,4316,620,,1189,0.04
62018,Crusio1,task_time_d3,BXD89,m,197,2755,620,,1189,-0.36
62018,Crusio1,task_time_d3,BXD89,m,122,2754,620,,1189,-1.71
62018,Crusio1,task_time_d3,BXD89,m,287,2020,620,,1189,1.27
62018,Crusio1,task_time_d3,BXD89,m,204,2019,620,,1189,-0.23
62018,Crusio1,task_time_d3,BXD89,m,180,1425,620,,1189,-0.67
62018,Crusio1,task_time_d3,BXD89,m,279,1424,620,,1189,1.12
62018,Crusio1,task_time_d3,BXD90,f,153,1096,620,,1190,-1.17
62018,Crusio1,task_time_d3,BXD90,f,436,1097,620,,1190,0.72
62018,Crusio1,task_time_d3,BXD90,f,369,1774,620,,1190,0.27
62018,Crusio1,task_time_d3,BXD90,f,235,1775,620,,1190,-0.62
62018,Crusio1,task_time_d3,BXD90,f,227,2846,620,,1190,-0.68
62018,Crusio1,task_time_d3,BXD90,f,548,2847,620,,1190,1.48
62018,Crusio1,task_time_d3,BXD90,m,203,2584,620,,1190,-0.79
62018,Crusio1,task_time_d3,BXD90,m,473,1099,620,,1190,1.76
62018,Crusio1,task_time_d3,BXD90,m,174,1100,620,,1190,-1.06
62018,Crusio1,task_time_d3,BXD90,m,322,2583,620,,1190,0.34
62018,Crusio1,task_time_d3,BXD90,m,274,2848,620,,1190,-0.11
62018,Crusio1,task_time_d3,BXD90,m,271,2849,620,,1190,-0.14
62018,Crusio1,task_time_d3,BXD92,f,120,2460,620,,1192,-0.71
62018,Crusio1,task_time_d3,BXD92,f,189,2461,620,,1192,0.71
62018,Crusio1,task_time_d3,BXD92,m,173,1849,620,,1192,-0.3
62018,Crusio1,task_time_d3,BXD92,m,238,1850,620,,1192,1.11
62018,Crusio1,task_time_d3,BXD92,m,149,2729,620,,1192,-0.82
62018,Crusio1,task_time_d3,BXD96,f,109,1211,620,,1196,-1.03
62018,Crusio1,task_time_d3,BXD96,f,289,1212,620,,1196,0.07
62018,Crusio1,task_time_d3,BXD96,f,88,1778,620,,1196,-1.16
62018,Crusio1,task_time_d3,BXD96,f,250,1779,620,,1196,-0.17
62018,Crusio1,task_time_d3,BXD96,f,144,2963,620,,1196,-0.81
62018,Crusio1,task_time_d3,BXD96,f,195,2964,620,,1196,-0.5
62018,Crusio1,task_time_d3,BXD96,f,512,3913,620,,1196,1.42
62018,Crusio1,task_time_d3,BXD96,f,337,3914,620,,1196,0.36
62018,Crusio1,task_time_d3,BXD96,f,585,7278,620,,1196,1.87
62018,Crusio1,task_time_d3,BXD96,f,270,7279,620,,1196,-0.05
62018,Crusio1,task_time_d3,BXD96,m,247,1216,620,,1196,1.01
62018,Crusio1,task_time_d3,BXD96,m,126,1217,620,,1196,-1.18
62018,Crusio1,task_time_d3,BXD96,m,133,1780,620,,1196,-1.05
62018,Crusio1,task_time_d3,BXD96,m,263,1781,620,,1196,1.3
62018,Crusio1,task_time_d3,BXD96,m,176,3654,620,,1196,-0.27
62018,Crusio1,task_time_d3,BXD96,m,133,3655,620,,1196,-1.05
62018,Crusio1,task_time_d3,BXD96,m,163,3809,620,,1196,-0.51
62018,Crusio1,task_time_d3,BXD96,m,258,3810,620,,1196,1.21
62018,Crusio1,task_time_d3,BXD96,m,172,3919,620,,1196,-0.35
62018,Crusio1,task_time_d3,BXD96,m,241,3920,620,,1196,0.9
62018,Crusio1,task_time_d3,BXD97,f,139,1541,620,,1197,-1.02
62018,Crusio1,task_time_d3,BXD97,f,308,1542,620,,1197,-0.13
62018,Crusio1,task_time_d3,BXD97,f,117,1964,620,,1197,-1.14
62018,Crusio1,task_time_d3,BXD97,f,666,1965,620,,1197,1.77
62018,Crusio1,task_time_d3,BXD97,f,623,2623,620,,1197,1.55
62018,Crusio1,task_time_d3,BXD97,f,396,2624,620,,1197,0.34
62018,Crusio1,task_time_d3,BXD97,f,161,4592,620,,1197,-0.91
62018,Crusio1,task_time_d3,BXD97,f,298,4593,620,,1197,-0.18
62018,Crusio1,task_time_d3,BXD97,f,265,4594,620,,1197,-0.36
62018,Crusio1,task_time_d3,BXD97,f,346,4595,620,,1197,0.07
62018,Crusio1,task_time_d3,BXD97,m,180,1462,620,,1197,-0.64
62018,Crusio1,task_time_d3,BXD97,m,574,1463,620,,1197,0.82
62018,Crusio1,task_time_d3,BXD97,m,803,1969,620,,1197,1.67
62018,Crusio1,task_time_d3,BXD97,m,172,2620,620,,1197,-0.67
62018,Crusio1,task_time_d3,BXD97,m,442,2625,620,,1197,0.33
62018,Crusio1,task_time_d3,BXD97,m,139,2626,620,,1197,-0.79
62018,Crusio1,task_time_d3,BXD97,m,757,5247,620,,1197,1.5
62018,Crusio1,task_time_d3,BXD97,m,170,5248,620,,1197,-0.67
62018,Crusio1,task_time_d3,BXD97,m,119,5263,620,,1197,-0.86
62018,Crusio1,task_time_d3,BXD97,m,160,5264,620,,1197,-0.71
62018,Crusio1,task_time_d3,BXD98,f,209,1564,620,,1198,0.02
62018,Crusio1,task_time_d3,BXD98,f,143,1565,620,,1198,-1.03
62018,Crusio1,task_time_d3,BXD98,f,225,1977,620,,1198,0.27
62018,Crusio1,task_time_d3,BXD98,f,322,1978,620,,1198,1.81
62018,Crusio1,task_time_d3,BXD98,f,180,3007,620,,1198,-0.44
62018,Crusio1,task_time_d3,BXD98,f,168,3008,620,,1198,-0.63
62018,Crusio1,task_time_d3,BXD98,m,164,1566,620,,1198,-0.19
62018,Crusio1,task_time_d3,BXD98,m,118,1567,620,,1198,-0.76
62018,Crusio1,task_time_d3,BXD98,m,149,1980,620,,1198,-0.37
62018,Crusio1,task_time_d3,BXD98,m,335,1981,620,,1198,1.96
62018,Crusio1,task_time_d3,BXD98,m,231,2634,620,,1198,0.65
62018,Crusio1,task_time_d3,BXD98,m,149,2635,620,,1198,-0.37
62018,Crusio1,task_time_d3,BXD98,m,106,2730,620,,1198,-0.91
62018,Crusio1,task_time_d3,C57BL/6J,f,546,1079,620,000664,7,0.36
62018,Crusio1,task_time_d3,C57BL/6J,f,256,1080,620,000664,7,-0.76
62018,Crusio1,task_time_d3,C57BL/6J,f,128,2342,620,000664,7,-1.26
62018,Crusio1,task_time_d3,C57BL/6J,f,872,2343,620,000664,7,1.63
62018,Crusio1,task_time_d3,C57BL/6J,f,414,4534,620,000664,7,-0.15
62018,Crusio1,task_time_d3,C57BL/6J,f,500,4535,620,000664,7,0.18
62018,Crusio1,task_time_d3,C57BL/6J,m,153,1083,620,000664,7,-0.9
62018,Crusio1,task_time_d3,C57BL/6J,m,371,1084,620,000664,7,-0.04
62018,Crusio1,task_time_d3,C57BL/6J,m,163,2372,620,000664,7,-0.87
62018,Crusio1,task_time_d3,C57BL/6J,m,250,2373,620,000664,7,-0.52
62018,Crusio1,task_time_d3,C57BL/6J,m,292,4181,620,000664,7,-0.36
62018,Crusio1,task_time_d3,C57BL/6J,m,1031,4182,620,000664,7,2.57
62018,Crusio1,task_time_d3,C57BL/6J,m,391,4495,620,000664,7,0.04
62018,Crusio1,task_time_d3,C57BL/6J,m,290,4496,620,000664,7,-0.36
62018,Crusio1,task_time_d3,C57BL/6J,m,521,4536,620,000664,7,0.55
62018,Crusio1,task_time_d3,C57BL/6J,m,356,4537,620,000664,7,-0.1
62018,Crusio1,task_time_d3,DBA/2J,f,284,1408,620,000671,8,1.63
62018,Crusio1,task_time_d3,DBA/2J,f,233,1409,620,000671,8,0.86
62018,Crusio1,task_time_d3,DBA/2J,f,168,2986,620,000671,8,-0.12
62018,Crusio1,task_time_d3,DBA/2J,f,270,2987,620,000671,8,1.42
62018,Crusio1,task_time_d3,DBA/2J,f,134,3258,620,000671,8,-0.63
62018,Crusio1,task_time_d3,DBA/2J,f,92,3259,620,000671,8,-1.26
62018,Crusio1,task_time_d3,DBA/2J,f,102,3962,620,000671,8,-1.11
62018,Crusio1,task_time_d3,DBA/2J,f,156,3963,620,000671,8,-0.3
62018,Crusio1,task_time_d3,DBA/2J,f,174,4042,620,000671,8,-0.03
62018,Crusio1,task_time_d3,DBA/2J,f,144,4043,620,000671,8,-0.48
62018,Crusio1,task_time_d3,DBA/2J,m,412,1411,620,000671,8,2.37
62018,Crusio1,task_time_d3,DBA/2J,m,291,1412,620,000671,8,1.02
62018,Crusio1,task_time_d3,DBA/2J,m,200,3072,620,000671,8,0.01
62018,Crusio1,task_time_d3,DBA/2J,m,169,3073,620,000671,8,-0.33
62018,Crusio1,task_time_d3,DBA/2J,m,109,3260,620,000671,8,-1.0
62018,Crusio1,task_time_d3,DBA/2J,m,180,3261,620,000671,8,-0.21
62018,Crusio1,task_time_d3,DBA/2J,m,171,3964,620,000671,8,-0.31
62018,Crusio1,task_time_d3,DBA/2J,m,152,3965,620,000671,8,-0.52
62018,Crusio1,task_time_d3,DBA/2J,m,119,4105,620,000671,8,-0.89
62018,Crusio1,task_time_d3,DBA/2J,m,186,4106,620,000671,8,-0.14
