measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22314,X250,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21684,X251,1016,009376,70,-1.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23471,X252,1016,009376,70,0.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2275,X253,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21163,X254,1016,009376,70,-1.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22264,X255,1016,009376,70,-0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22029,X256,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23203,X257,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21901,X258,1016,009376,70,-0.85
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23003,X260,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21411,X261,1016,009376,70,-1.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22342,X262,1016,009376,70,-0.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21252,X263,1016,009376,70,-1.36
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22145,X265,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21684,X266,1016,009376,70,-1.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21828,X267,1016,009376,70,-0.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21005,X268,1016,009376,70,-1.55
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22101,X269,1016,009376,70,-0.7
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20578,X27,1016,009376,70,-1.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22346,X270,1016,009376,70,-0.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20777,X271,1016,009376,70,-1.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21479,X272,1016,009376,70,-1.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21445,X273,1016,009376,70,-1.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22442,X275,1016,009376,70,-0.43
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22755,X278,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21847,X279,1016,009376,70,-0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22317,X28,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21188,X281,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23291,X29,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21259,X3,1016,009376,70,-1.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2287,X30,1016,009376,70,-0.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22008,X33,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2223,X34,1016,009376,70,-0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22289,X35,1016,009376,70,-0.55
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22196,X36,1016,009376,70,-0.62
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23369,X361,1016,009376,70,0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2203,X362,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23059,X363,1016,009376,70,0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21863,X364,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23635,X365,1016,009376,70,0.49
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23252,X367,1016,009376,70,0.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20282,X368,1016,009376,70,-2.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23098,X369,1016,009376,70,0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23272,X37,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23359,X370,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22138,X371,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22965,X372,1016,009376,70,-0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21193,X376,1016,009376,70,-1.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23493,X378,1016,009376,70,0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22779,X379,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21108,X38,1016,009376,70,-1.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22481,X380,1016,009376,70,-0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23086,X381,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21559,X383,1016,009376,70,-1.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22994,X384,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22297,X385,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22565,X386,1016,009376,70,-0.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22851,X387,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21817,X388,1016,009376,70,-0.92
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22843,X389,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22926,X39,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2207,X390,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22507,X391,1016,009376,70,-0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22463,X392,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22389,X393,1016,009376,70,-0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22014,X394,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23416,X395,1016,009376,70,0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23013,X396,1016,009376,70,0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22629,X397,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23808,X398,1016,009376,70,0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22007,X399,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21942,X4,1016,009376,70,-0.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22159,X40,1016,009376,70,-0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22799,X400,1016,009376,70,-0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2215,X401,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23084,X402,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22146,X403,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22023,X404,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21461,X406,1016,009376,70,-1.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22202,X407,1016,009376,70,-0.62
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22707,X409,1016,009376,70,-0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20936,X41,1016,009376,70,-1.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22707,X410,1016,009376,70,-0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22583,X412,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23085,X414,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21398,X415,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23201,X416,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23019,X417,1016,009376,70,0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22327,X418,1016,009376,70,-0.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20756,X42,1016,009376,70,-1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21266,X422,1016,009376,70,-1.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2276,X423,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22522,X424,1016,009376,70,-0.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22913,X426,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21855,X428,1016,009376,70,-0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21745,X43,1016,009376,70,-0.97
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2186,X430,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2305,X431,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21478,X432,1016,009376,70,-1.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23349,X433,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21322,X434,1016,009376,70,-1.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20617,X435,1016,009376,70,-1.85
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22395,X44,1016,009376,70,-0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22422,X441,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2301,X442,1016,009376,70,0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21934,X444,1016,009376,70,-0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21415,X445,1016,009376,70,-1.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2239,X447,1016,009376,70,-0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22812,X448,1016,009376,70,-0.15
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21375,X449,1016,009376,70,-1.26
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20762,X45,1016,009376,70,-1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21033,X450,1016,009376,70,-1.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22341,X451,1016,009376,70,-0.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22243,X452,1016,009376,70,-0.59
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2292,X454,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23053,X456,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20616,X46,1016,009376,70,-1.85
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21857,X460,1016,009376,70,-0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22527,X461,1016,009376,70,-0.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22414,X462,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2313,X463,1016,009376,70,0.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23268,X465,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22977,X467,1016,009376,70,-0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22988,X468,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22578,X47,1016,009376,70,-0.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21529,X470,1016,009376,70,-1.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23118,X471,1016,009376,70,0.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2231,X48,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23034,X49,1016,009376,70,0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22069,X5,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21678,X50,1016,009376,70,-1.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22315,X6,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2151,X7,1016,009376,70,-1.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.19455,X8,1016,009376,70,-2.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22924,X9,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2347,DO100,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22967,DO141,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23558,DO142,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23223,DO144,1016,009376,70,-0.48
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22783,DO145,1016,009376,70,-0.8
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24123,DO146,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23646,DO147,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23732,DO148,1016,009376,70,-0.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23425,DO149,1016,009376,70,-0.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22585,DO150,1016,009376,70,-0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22999,DO151,1016,009376,70,-0.65
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23143,DO152,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23413,DO153,1016,009376,70,-0.34
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2325,DO155,1016,009376,70,-0.46
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24139,DO156,1016,009376,70,0.19
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23861,DO157,1016,009376,70,-0.02
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24167,DO158,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23586,DO159,1016,009376,70,-0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22356,DO160,1016,009376,70,-1.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23783,DO176,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23168,DO177,1016,009376,70,-0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24473,DO178,1016,009376,70,0.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23265,DO179,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24204,DO180,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24869,DO181,1016,009376,70,0.72
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24564,DO182,1016,009376,70,0.5
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23959,DO183,1016,009376,70,0.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23671,DO184,1016,009376,70,-0.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25069,DO185,1016,009376,70,0.86
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23889,DO186,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23772,DO187,1016,009376,70,-0.08
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25541,DO188,1016,009376,70,1.21
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2384,DO189,1016,009376,70,-0.03
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23817,DO190,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23975,DO206,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24648,DO207,1016,009376,70,0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24328,DO208,1016,009376,70,0.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24672,DO209,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24186,DO210,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2397,DO211,1016,009376,70,0.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24252,DO212,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24143,DO213,1016,009376,70,0.19
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23731,DO214,1016,009376,70,-0.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23559,DO215,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24114,DO216,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24488,DO218,1016,009376,70,0.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23515,DO219,1016,009376,70,-0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23016,DO220,1016,009376,70,-0.63
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23723,DO221,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23552,DO222,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23052,DO223,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23429,DO224,1016,009376,70,-0.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25313,DO225,1016,009376,70,1.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23141,DO236,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24554,DO237,1016,009376,70,0.49
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24492,DO238,1016,009376,70,0.44
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23398,DO239,1016,009376,70,-0.35
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24366,DO240,1016,009376,70,0.35
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22289,DO241,1016,009376,70,-1.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23118,DO242,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24189,DO243,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24573,DO244,1016,009376,70,0.5
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23083,DO245,1016,009376,70,-0.58
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23858,DO246,1016,009376,70,-0.02
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23657,DO247,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24408,DO248,1016,009376,70,0.38
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22892,DO249,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23613,DO250,1016,009376,70,-0.2
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23406,DO261,1016,009376,70,-0.35
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24468,DO262,1016,009376,70,0.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24333,DO263,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23876,DO264,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23383,DO265,1016,009376,70,-0.37
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23561,DO266,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24431,DO267,1016,009376,70,0.4
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2338,DO268,1016,009376,70,-0.37
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23364,DO269,1016,009376,70,-0.38
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24507,DO270,1016,009376,70,0.45
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25092,DO286,1016,009376,70,0.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23085,DO287,1016,009376,70,-0.58
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23297,DO288,1016,009376,70,-0.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23439,DO289,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24664,DO290,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24258,DO291,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24479,DO292,1016,009376,70,0.43
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25519,DO295,1016,009376,70,1.19
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2434,DO311,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25233,DO312,1016,009376,70,0.98
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24026,DO313,1016,009376,70,0.1
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2459,DO314,1016,009376,70,0.51
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24025,DO315,1016,009376,70,0.1
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24593,DO316,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23662,DO317,1016,009376,70,-0.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23943,DO318,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24108,DO319,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23628,DO320,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23877,DO371,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25343,DO372,1016,009376,70,1.06
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22932,DO373,1016,009376,70,-0.69
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23213,DO374,1016,009376,70,-0.49
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24053,DO375,1016,009376,70,0.12
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24648,DO376,1016,009376,70,0.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23049,DO377,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22,DO378,1016,009376,70,-1.37
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24819,DO380,1016,009376,70,0.68
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24297,DO381,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2178,DO382,1016,009376,70,-1.53
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24117,DO383,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24185,DO384,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23677,DO385,1016,009376,70,-0.15
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23782,DO386,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24328,DO387,1016,009376,70,0.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24855,DO388,1016,009376,70,0.71
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22413,DO389,1016,009376,70,-1.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25411,DO390,1016,009376,70,1.11
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22945,DO391,1016,009376,70,-0.68
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24014,DO392,1016,009376,70,0.09
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24085,DO393,1016,009376,70,0.15
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24692,DO394,1016,009376,70,0.59
110591,Hallgrimsson1,lm14_x,J:DO,m,0.26026,DO395,1016,009376,70,1.56
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25192,DO396,1016,009376,70,0.95
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24427,DO397,1016,009376,70,0.4
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24329,DO398,1016,009376,70,0.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24602,DO399,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24441,DO400,1016,009376,70,0.41
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23219,DO401,1016,009376,70,-0.49
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2398,DO402,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2425,DO403,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24673,DO404,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24196,DO405,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23834,DO406,1016,009376,70,-0.04
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24341,DO407,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25448,DO408,1016,009376,70,1.14
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23995,DO409,1016,009376,70,0.08
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25691,DO410,1016,009376,70,1.32
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24188,DO411,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24563,DO412,1016,009376,70,0.49
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23458,DO413,1016,009376,70,-0.31
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24367,DO414,1016,009376,70,0.35
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25003,DO415,1016,009376,70,0.82
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24199,DO416,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.2381,DO417,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,m,0.22785,DO418,1016,009376,70,-0.8
110591,Hallgrimsson1,lm14_x,J:DO,m,0.254,DO419,1016,009376,70,1.1
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24257,DO420,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24147,DO471,1016,009376,70,0.19
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24553,DO472,1016,009376,70,0.49
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25534,DO473,1016,009376,70,1.2
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24584,DO474,1016,009376,70,0.51
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25095,DO475,1016,009376,70,0.88
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23647,DO476,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24668,DO477,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24175,DO478,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25482,DO479,1016,009376,70,1.16
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25122,DO480,1016,009376,70,0.9
110591,Hallgrimsson1,lm14_x,J:DO,m,0.25141,DO481,1016,009376,70,0.92
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24215,DO482,1016,009376,70,0.24
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24669,DO483,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23511,DO484,1016,009376,70,-0.27
110591,Hallgrimsson1,lm14_x,J:DO,m,0.24203,DO485,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,m,0.23853,DO486,1016,009376,70,-0.02
