measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43911,CGDpheno3,pctEOS,WSB/EiJ,f,4.7,HHF1F05,439,001145,42,0.01
43911,CGDpheno3,pctEOS,WSB/EiJ,f,2.8,HHF1F01,439,001145,42,-0.71
43911,CGDpheno3,pctEOS,WSB/EiJ,f,2.6,HHF1F02,439,001145,42,-0.78
43911,CGDpheno3,pctEOS,WSB/EiJ,f,1.6,HHF1F04,439,001145,42,-1.16
43911,CGDpheno3,pctEOS,WSB/EiJ,f,9.4,HHF1F06,439,001145,42,1.77
43911,CGDpheno3,pctEOS,WSB/EiJ,f,6,HHF1F07,439,001145,42,0.49
43911,CGDpheno3,pctEOS,WSB/EiJ,f,5.7,HHF1F08,439,001145,42,0.38
43911,CGDpheno3,pctEOS,WSB/EiJ,m,13.1,HHF1M08,439,001145,42,2.57
43911,CGDpheno3,pctEOS,WSB/EiJ,m,5.8,HHF1M07,439,001145,42,0.26
43911,CGDpheno3,pctEOS,WSB/EiJ,m,2.6,HHF1M04,439,001145,42,-0.75
43911,CGDpheno3,pctEOS,WSB/EiJ,m,3,HHF1M03,439,001145,42,-0.62
43911,CGDpheno3,pctEOS,WSB/EiJ,m,3.8,HHF1M02,439,001145,42,-0.37
43911,CGDpheno3,pctEOS,WSB/EiJ,m,3.4,HHF1M01,439,001145,42,-0.49
43911,CGDpheno3,pctEOS,WSB/EiJ,m,6.8,HHF1M06,439,001145,42,0.58
43911,CGDpheno3,pctEOS,WSB/EiJ,m,2.9,HHF1M05,439,001145,42,-0.65
43911,CGDpheno3,pctEOS,WSB/EiJ,m,4.85,HHF1M11,439,001145,42,-0.04
43911,CGDpheno3,pctEOS,WSB/EiJ,m,3.4,HHF1M09,439,001145,42,-0.49
43911,CGDpheno3,pctEOS,WSBNODF1,f,3.9,HDF1F04,439,,1247,1.50
43911,CGDpheno3,pctEOS,WSBNODF1,f,1,HDF1F03,439,,1247,-1.11
43911,CGDpheno3,pctEOS,WSBNODF1,f,1.4,HDF1F02,439,,1247,-0.75
43911,CGDpheno3,pctEOS,WSBNODF1,f,1.6,HDF1F01,439,,1247,-0.57
43911,CGDpheno3,pctEOS,WSBNODF1,f,3.1,HDF1M01,439,,1247,0.78
43911,CGDpheno3,pctEOS,WSBNODF1,f,2.4,HDF1F07,439,,1247,0.15
43911,CGDpheno3,pctEOS,WSBNODF1,m,1.6,HDF1M02,439,,1247,-0.71
43911,CGDpheno3,pctEOS,WSBNODF1,m,6.5,HDF1M03,439,,1247,1.99
43911,CGDpheno3,pctEOS,WSBNODF1,m,2.7,HDF1M04,439,,1247,-0.10
43911,CGDpheno3,pctEOS,WSBNODF1,m,2.5,HDF1M05,439,,1247,-0.21
43911,CGDpheno3,pctEOS,WSBNODF1,m,2.1,HDF1M07,439,,1247,-0.43
43911,CGDpheno3,pctEOS,WSBNODF1,m,1.9,HDF1M08,439,,1247,-0.54
43911,CGDpheno3,pctEOS,WSBNZOF1,f,2.2,HEF1F05,439,,1248,0.94
43911,CGDpheno3,pctEOS,WSBNZOF1,f,2,HEF1F01,439,,1248,0.42
43911,CGDpheno3,pctEOS,WSBNZOF1,f,1.2,HEF1F02,439,,1248,-1.66
43911,CGDpheno3,pctEOS,WSBNZOF1,f,1.8,HEF1F03,439,,1248,-0.10
43911,CGDpheno3,pctEOS,WSBNZOF1,f,2,HEF1F04,439,,1248,0.42
43911,CGDpheno3,pctEOS,WSBNZOF1,m,2,HEF1M04,439,,1248,-0.62
43911,CGDpheno3,pctEOS,WSBNZOF1,m,4.6,HEF1M05,439,,1248,1.63
43911,CGDpheno3,pctEOS,WSBNZOF1,m,2.8,HEF1M03,439,,1248,0.07
43911,CGDpheno3,pctEOS,WSBNZOF1,m,1.6,HEF1M02,439,,1248,-0.97
43911,CGDpheno3,pctEOS,WSBNZOF1,m,2.6,HEF1M01,439,,1248,-0.10
43911,CGDpheno3,pctEOS,WSBPWKF1,f,1.9,HGF1F04,439,,1249,-0.44
43911,CGDpheno3,pctEOS,WSBPWKF1,f,2.5,HGF1F03,439,,1249,-0.26
43911,CGDpheno3,pctEOS,WSBPWKF1,f,9.2,HGF1F02,439,,1249,1.78
43911,CGDpheno3,pctEOS,WSBPWKF1,f,1.4,HGF1F06,439,,1249,-0.60
43911,CGDpheno3,pctEOS,WSBPWKF1,f,1.8,HGF1F05,439,,1249,-0.47
43911,CGDpheno3,pctEOS,WSBPWKF1,m,4.1,HGF1M03,439,,1249,-0.34
43911,CGDpheno3,pctEOS,WSBPWKF1,m,9.8,HGF1M05,439,,1249,1.66
43911,CGDpheno3,pctEOS,WSBPWKF1,m,2.3,HGF1M04,439,,1249,-0.97
43911,CGDpheno3,pctEOS,WSBPWKF1,m,5.3,HGF1M01,439,,1249,0.08
43911,CGDpheno3,pctEOS,WSBPWKF1,m,3.8,HGF1M02,439,,1249,-0.44
