measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,24.0,1462_C57BL/6NJ_F,1051,005304,182,-0.37
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,10.406,1463_C57BL/6NJ_F,1051,005304,182,-0.86
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,6.2,1464_C57BL/6NJ_F,1051,005304,182,-1.02
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,5.4667,1465_C57BL/6NJ_F,1051,005304,182,-1.05
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,12.933,1466_C57BL/6NJ_F,1051,005304,182,-0.77
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,22.867,1467_C57BL/6NJ_F,1051,005304,182,-0.41
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,94.07,1468_C57BL/6NJ_F,1051,005304,182,2.19
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,54.5,1469_C57BL/6NJ_F,1051,005304,182,0.74
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,57.13,1490_C57BL/6NJ_F,1051,005304,182,0.84
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,23.967,1491_C57BL/6NJ_F,1051,005304,182,-0.37
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,22.767,1499_C57BL/6NJ_F,1051,005304,182,-0.41
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,18.2,1500_C57BL/6NJ_F,1051,005304,182,-0.58
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,44.433,1513_C57BL/6NJ_F,1051,005304,182,0.38
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,39.5,1534_C57BL/6NJ_F,1051,005304,182,0.2
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,48.9,1535_C57BL/6NJ_F,1051,005304,182,0.54
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,15.6,1536_C57BL/6NJ_F,1051,005304,182,-0.68
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,59.93,1540_C57BL/6NJ_F,1051,005304,182,0.94
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,9.9099,1546_C57BL/6NJ_F,1051,005304,182,-0.88
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.483,1547_C57BL/6NJ_F,1051,005304,182,-0.83
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,6.1061,1548_C57BL/6NJ_F,1051,005304,182,-1.02
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,10.759,1549_C57BL/6NJ_F,1051,005304,182,-0.85
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,89.03,1558_C57BL/6NJ_F,1051,005304,182,2.0
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,31.167,1559_C57BL/6NJ_F,1051,005304,182,-0.11
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,5.2,1560_C57BL/6NJ_F,1051,005304,182,-1.05
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,4.4333,1564_C57BL/6NJ_F,1051,005304,182,-1.08
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,21.4,1565_C57BL/6NJ_F,1051,005304,182,-0.46
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.467,1578_C57BL/6NJ_F,1051,005304,182,-0.61
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,24.067,1579_C57BL/6NJ_F,1051,005304,182,-0.37
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,41.233,1580_C57BL/6NJ_F,1051,005304,182,0.26
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.433,1581_C57BL/6NJ_F,1051,005304,182,-0.83
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,26.5,1765_C57BL/6NJ_F,1051,005304,182,-0.28
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,57.33,1766_C57BL/6NJ_F,1051,005304,182,0.85
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,50.63,1767_C57BL/6NJ_F,1051,005304,182,0.6
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,2.7667,1778_C57BL/6NJ_F,1051,005304,182,-1.14
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,108.5,1779_C57BL/6NJ_F,1051,005304,182,2.71
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,25.667,1781_C57BL/6NJ_F,1051,005304,182,-0.31
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,24.667,1782_C57BL/6NJ_F,1051,005304,182,-0.34
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,70.93,1783_C57BL/6NJ_F,1051,005304,182,1.34
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.032,1801_C57BL/6NJ_F,1051,005304,182,-0.84
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,13.15,1810_C57BL/6NJ_F,1051,005304,182,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,31.9,1811_C57BL/6NJ_F,1051,005304,182,-0.08
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.467,1814_C57BL/6NJ_F,1051,005304,182,-0.83
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,41.1,1815_C57BL/6NJ_F,1051,005304,182,0.25
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,12.033,1816_C57BL/6NJ_F,1051,005304,182,-0.81
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,93.93,1817_C57BL/6NJ_F,1051,005304,182,2.18
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,21.567,1882_C57BL/6NJ_F,1051,005304,182,-0.46
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,51.1,1883_C57BL/6NJ_F,1051,005304,182,0.62
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,16.833,1884_C57BL/6NJ_F,1051,005304,182,-0.63
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,51.87,1885_C57BL/6NJ_F,1051,005304,182,0.65
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,10.933,1886_C57BL/6NJ_F,1051,005304,182,-0.85
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,23.433,1887_C57BL/6NJ_F,1051,005304,182,-0.39
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,18.6,1888_C57BL/6NJ_F,1051,005304,182,-0.57
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,15.267,1889_C57BL/6NJ_F,1051,005304,182,-0.69
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,96.0,1891_C57BL/6NJ_F,1051,005304,182,2.26
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,118.4,1892_C57BL/6NJ_F,1051,005304,182,3.07
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,74.23,1893_C57BL/6NJ_F,1051,005304,182,1.46
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,33.0,1894_C57BL/6NJ_F,1051,005304,182,-0.04
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,37.406,1932_C57BL/6NJ_F,1051,005304,182,0.12
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,23.094,1933_C57BL/6NJ_F,1051,005304,182,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,26.8,1938_C57BL/6NJ_F,1051,005304,182,-0.27
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,7.0667,1964_C57BL/6NJ_F,1051,005304,182,-0.99
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,30.103,1971_C57BL/6NJ_F,1051,005304,182,-0.15
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,68.55,1972_C57BL/6NJ_F,1051,005304,182,1.26
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,47.8,1980_C57BL/6NJ_F,1051,005304,182,0.5
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,49.033,1981_C57BL/6NJ_F,1051,005304,182,0.54
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,61.0,1982_C57BL/6NJ_F,1051,005304,182,0.98
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,79.63,1983_C57BL/6NJ_F,1051,005304,182,1.66
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,78.87,1984_C57BL/6NJ_F,1051,005304,182,1.63
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,50.34,1985_C57BL/6NJ_F,1051,005304,182,0.59
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,43.1,1986_C57BL/6NJ_F,1051,005304,182,0.33
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,54.52,1992_C57BL/6NJ_F,1051,005304,182,0.74
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.517,1993_C57BL/6NJ_F,1051,005304,182,0.05
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,16.207,1994_C57BL/6NJ_F,1051,005304,182,-0.65
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,58.8,1996_C57BL/6NJ_F,1051,005304,182,0.9
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.933,2008_C57BL/6NJ_F,1051,005304,182,-0.59
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,42.4,2009_C57BL/6NJ_F,1051,005304,182,0.3
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,71.34,2176_C57BL/6NJ_F,1051,005304,182,1.36
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,32.031,2177_C57BL/6NJ_F,1051,005304,182,-0.08
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,80.35,2199_C57BL/6NJ_F,1051,005304,182,1.69
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,61.13,2200_C57BL/6NJ_F,1051,005304,182,0.99
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,22.783,2201_C57BL/6NJ_F,1051,005304,182,-0.41
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.087,2202_C57BL/6NJ_F,1051,005304,182,-0.62
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,34.077,2204_C57BL/6NJ_F,1051,005304,182,0.0
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.538,2205_C57BL/6NJ_F,1051,005304,182,-0.71
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,45.731,2206_C57BL/6NJ_F,1051,005304,182,0.42
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,27.533,2222_C57BL/6NJ_F,1051,005304,182,-0.24
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.133,2223_C57BL/6NJ_F,1051,005304,182,-0.84
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,59.7,2235_C57BL/6NJ_F,1051,005304,182,0.93
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,29.567,2236_C57BL/6NJ_F,1051,005304,182,-0.17
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,21.733,2237_C57BL/6NJ_F,1051,005304,182,-0.45
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,52.97,2238_C57BL/6NJ_F,1051,005304,182,0.69
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,22.1,2245_C57BL/6NJ_F,1051,005304,182,-0.44
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,7.1,2246_C57BL/6NJ_F,1051,005304,182,-0.99
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.933,2263_C57BL/6NJ_F,1051,005304,182,0.07
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,71.27,2264_C57BL/6NJ_F,1051,005304,182,1.36
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,44.567,2265_C57BL/6NJ_F,1051,005304,182,0.38
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.033,2272_C57BL/6NJ_F,1051,005304,182,-0.73
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.533,2273_C57BL/6NJ_F,1051,005304,182,-0.82
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,33.3,2274_C57BL/6NJ_F,1051,005304,182,-0.03
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.6,2275_C57BL/6NJ_F,1051,005304,182,-0.6
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.062,2313_C57BL/6NJ_F,1051,005304,182,0.03
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,16.969,2314_C57BL/6NJ_F,1051,005304,182,-0.63
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,159.2,2315_C57BL/6NJ_F,1051,005304,182,4.56
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,10.562,2316_C57BL/6NJ_F,1051,005304,182,-0.86
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,70.22,2363_C57BL/6NJ_F,1051,005304,182,1.32
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,19.411,2364_C57BL/6NJ_F,1051,005304,182,-0.54
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,58.81,2376_C57BL/6NJ_F,1051,005304,182,0.9
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.7,2403_C57BL/6NJ_F,1051,005304,182,-0.82
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,1.2333,2404_C57BL/6NJ_F,1051,005304,182,-1.2
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,76.57,2405_C57BL/6NJ_F,1051,005304,182,1.55
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,19.1,2415_C57BL/6NJ_F,1051,005304,182,-0.55
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.7,2427_C57BL/6NJ_F,1051,005304,182,0.06
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,45.082,2432_C57BL/6NJ_F,1051,005304,182,0.4
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,31.397,2436_C57BL/6NJ_F,1051,005304,182,-0.1
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,47.064,2440_C57BL/6NJ_F,1051,005304,182,0.47
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,70.3,247_C57BL/6NJ_F,1051,005304,182,1.32
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,52.47,248_C57BL/6NJ_F,1051,005304,182,0.67
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,34.033,296_C57BL/6NJ_F,1051,005304,182,0.0
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,21.367,297_C57BL/6NJ_F,1051,005304,182,-0.47
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.667,298_C57BL/6NJ_F,1051,005304,182,-0.82
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,23.8,299_C57BL/6NJ_F,1051,005304,182,-0.38
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.167,300_C57BL/6NJ_F,1051,005304,182,-0.73
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.933,301_C57BL/6NJ_F,1051,005304,182,-0.59
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,3.4667,302_C57BL/6NJ_F,1051,005304,182,-1.12
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,19.567,303_C57BL/6NJ_F,1051,005304,182,-0.53
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,17.667,310_C57BL/6NJ_F,1051,005304,182,-0.6
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,37.667,324_C57BL/6NJ_F,1051,005304,182,0.13
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,65.6,325_C57BL/6NJ_F,1051,005304,182,1.15
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,28.629,364_C57BL/6NJ_F,1051,005304,182,-0.2
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,80.32,365_C57BL/6NJ_F,1051,005304,182,1.69
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,38.35,366_C57BL/6NJ_F,1051,005304,182,0.15
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,58.59,367_C57BL/6NJ_F,1051,005304,182,0.89
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,29.393,588_C57BL/6NJ_F,1051,005304,182,-0.17
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,19.107,589_C57BL/6NJ_F,1051,005304,182,-0.55
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,9.6,594_C57BL/6NJ_F,1051,005304,182,-0.89
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,53.1,595_C57BL/6NJ_F,1051,005304,182,0.69
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,37.867,596_C57BL/6NJ_F,1051,005304,182,0.14
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,18.533,612_C57BL/6NJ_F,1051,005304,182,-0.57
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,15.484,682_C57BL/6NJ_F,1051,005304,182,-0.68
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,4.3226,683_C57BL/6NJ_F,1051,005304,182,-1.09
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,19.903,684_C57BL/6NJ_F,1051,005304,182,-0.52
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.613,685_C57BL/6NJ_F,1051,005304,182,-0.71
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,26.867,686_C57BL/6NJ_F,1051,005304,182,-0.26
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,56.0,687_C57BL/6NJ_F,1051,005304,182,0.8
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,21.25,688_C57BL/6NJ_F,1051,005304,182,-0.47
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.375,689_C57BL/6NJ_F,1051,005304,182,0.05
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,6.8333,696_C57BL/6NJ_F,1051,005304,182,-1.0
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,7.0,697_C57BL/6NJ_F,1051,005304,182,-0.99
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,33.1,714_C57BL/6NJ_F,1051,005304,182,-0.04
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,9.2,715_C57BL/6NJ_F,1051,005304,182,-0.91
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,58.37,722_C57BL/6NJ_F,1051,005304,182,0.88
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,35.3,736_C57BL/6NJ_F,1051,005304,182,0.04
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,20.9,737_C57BL/6NJ_F,1051,005304,182,-0.48
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,47.967,748_C57BL/6NJ_F,1051,005304,182,0.51
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,28.723,751_C57BL/6NJ_F,1051,005304,182,-0.2
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,33.19,752_C57BL/6NJ_F,1051,005304,182,-0.03
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,23.0,758_C57BL/6NJ_F,1051,005304,182,-0.41
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,8.1,759_C57BL/6NJ_F,1051,005304,182,-0.95
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,13.4,760_C57BL/6NJ_F,1051,005304,182,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,45.821,973_C57BL/6NJ_F,1051,005304,182,0.43
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,8.75,974_C57BL/6NJ_F,1051,005304,182,-0.93
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,26.071,975_C57BL/6NJ_F,1051,005304,182,-0.29
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,39.929,976_C57BL/6NJ_F,1051,005304,182,0.21
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,39.039,981_C57BL/6NJ_F,1051,005304,182,0.18
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,75.08,982_C57BL/6NJ_F,1051,005304,182,1.49
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,11.296,987_C57BL/6NJ_F,1051,005304,182,-0.83
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,29.778,988_C57BL/6NJ_F,1051,005304,182,-0.16
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,13.63,989_C57BL/6NJ_F,1051,005304,182,-0.75
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.074,990_C57BL/6NJ_F,1051,005304,182,-0.73
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,12.633,993_C57BL/6NJ_F,1051,005304,182,-0.78
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,f,14.3,994_C57BL/6NJ_F,1051,005304,182,-0.72
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,31.625,1006_C57BL/6NJ_M,1051,005304,182,0.02
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,20.4,1007_C57BL/6NJ_M,1051,005304,182,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,20.4,1008_C57BL/6NJ_M,1051,005304,182,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,46.8,1078_C57BL/6NJ_M,1051,005304,182,0.6
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,33.467,1079_C57BL/6NJ_M,1051,005304,182,0.09
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,51.97,1091_C57BL/6NJ_M,1051,005304,182,0.8
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,41.733,1097_C57BL/6NJ_M,1051,005304,182,0.41
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,14.7,1102_C57BL/6NJ_M,1051,005304,182,-0.62
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,81.27,1103_C57BL/6NJ_M,1051,005304,182,1.92
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,12.567,1104_C57BL/6NJ_M,1051,005304,182,-0.7
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,17.133,1106_C57BL/6NJ_M,1051,005304,182,-0.53
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,46.4,1108_C57BL/6NJ_M,1051,005304,182,0.59
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,46.033,1109_C57BL/6NJ_M,1051,005304,182,0.57
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,27.16,1113_C57BL/6NJ_M,1051,005304,182,-0.15
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,16.383,1114_C57BL/6NJ_M,1051,005304,182,-0.56
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,60.79,1115_C57BL/6NJ_M,1051,005304,182,1.14
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,43.377,1116_C57BL/6NJ_M,1051,005304,182,0.47
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,28.629,1151_C57BL/6NJ_M,1051,005304,182,-0.09
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,7.4741,1152_C57BL/6NJ_M,1051,005304,182,-0.9
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,19.419,1153_C57BL/6NJ_M,1051,005304,182,-0.44
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,16.283,1154_C57BL/6NJ_M,1051,005304,182,-0.56
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,13.069,1185_C57BL/6NJ_M,1051,005304,182,-0.68
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,12.483,1186_C57BL/6NJ_M,1051,005304,182,-0.71
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,3.1724,1187_C57BL/6NJ_M,1051,005304,182,-1.06
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,38.719,1300_C57BL/6NJ_M,1051,005304,182,0.29
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,14.469,1301_C57BL/6NJ_M,1051,005304,182,-0.63
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,9.4375,1302_C57BL/6NJ_M,1051,005304,182,-0.82
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,29.375,1303_C57BL/6NJ_M,1051,005304,182,-0.06
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,29.594,1392_C57BL/6NJ_M,1051,005304,182,-0.05
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,15.875,1393_C57BL/6NJ_M,1051,005304,182,-0.58
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,42.167,1501_C57BL/6NJ_M,1051,005304,182,0.43
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,30.467,1502_C57BL/6NJ_M,1051,005304,182,-0.02
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,22.133,1503_C57BL/6NJ_M,1051,005304,182,-0.34
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,12.7,1514_C57BL/6NJ_M,1051,005304,182,-0.7
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,10.8,1528_C57BL/6NJ_M,1051,005304,182,-0.77
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,33.7,1529_C57BL/6NJ_M,1051,005304,182,0.1
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,9.4,1530_C57BL/6NJ_M,1051,005304,182,-0.82
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,18.867,1531_C57BL/6NJ_M,1051,005304,182,-0.46
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,18.5,1532_C57BL/6NJ_M,1051,005304,182,-0.48
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,34.575,1545_C57BL/6NJ_M,1051,005304,182,0.14
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,45.239,1552_C57BL/6NJ_M,1051,005304,182,0.54
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,7.6333,1562_C57BL/6NJ_M,1051,005304,182,-0.89
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,21.6,1563_C57BL/6NJ_M,1051,005304,182,-0.36
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,9.3,1771_C57BL/6NJ_M,1051,005304,182,-0.83
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,31.733,1777_C57BL/6NJ_M,1051,005304,182,0.03
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,19.788,1796_C57BL/6NJ_M,1051,005304,182,-0.43
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,37.6,1797_C57BL/6NJ_M,1051,005304,182,0.25
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,39.967,1798_C57BL/6NJ_M,1051,005304,182,0.34
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,61.17,1799_C57BL/6NJ_M,1051,005304,182,1.15
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,30.333,1804_C57BL/6NJ_M,1051,005304,182,-0.03
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,71.83,1805_C57BL/6NJ_M,1051,005304,182,1.56
112924,Kumar3,OFCornerTime5m,C57BL/6NJ,m,13.37,1812_C57BL/6NJ_M,1051,005304,182,-0.67
