measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,107.2,A1214,626,001976,13,1.88
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,80.84,A1215,626,001976,13,0.36
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,62.16,A1216,626,001976,13,-0.72
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,112.9,A1217,626,001976,13,2.21
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,84.68,A1780,626,001976,13,0.58
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,74.64,A1781,626,001976,13,0.0
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,79.52,A1782,626,001976,13,0.28
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,90.64,A3130,626,001976,13,0.93
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,74.56,A3131,626,001976,13,0.0
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,46.96,A3132,626,001976,13,-1.59
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,97.08,A3133,626,001976,13,1.3
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,68.48,A3134,626,001976,13,-0.35
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,25.32,A807,626,001976,13,-2.84
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,61.2,A809,626,001976,13,-0.77
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,71.96,A818,626,001976,13,-0.15
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,66.84,A819,626,001976,13,-0.45
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,81.88,A820,626,001976,13,0.42
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,102.7,A821,626,001976,13,1.62
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,43.2,11218,626,002105,122,-0.64
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,63.6,11219,626,002105,122,0.45
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,50.36,11220,626,002105,122,-0.26
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,51.25,11223,626,002105,122,-0.21
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,64.24,11224,626,002105,122,0.48
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,30.85,11229,626,002105,122,-1.29
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,49.44,11230,626,002105,122,-0.31
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,45.16,11462,626,002105,122,-0.53
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,94.12,11463,626,002105,122,2.07
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,41.8,12083,626,002105,122,-0.71
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,60.48,12084,626,002105,122,0.28
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,64.52,12089,626,002105,122,0.49
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,53.15,12090,626,002105,122,-0.11
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,42.76,12308,626,002105,122,-0.66
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,62.88,12309,626,002105,122,0.41
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,42.84,125631,626,002105,122,-0.66
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,45.16,14274,626,002105,122,-0.53
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,49.24,14275,626,002105,122,-0.32
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,31.92,14276,626,002105,122,-1.24
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,26.04,14397,626,002105,122,-1.55
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,33.32,14398,626,002105,122,-1.16
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,81.36,14399,626,002105,122,1.39
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,31.28,14400,626,002105,122,-1.27
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,49.84,14401,626,002105,122,-0.29
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,35.36,14402,626,002105,122,-1.05
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,42.44,14403,626,002105,122,-0.68
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,53.76,14404,626,002105,122,-0.08
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,72.44,14405,626,002105,122,0.91
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,47.84,14406,626,002105,122,-0.39
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,50.96,597,626,002105,122,-0.23
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,49.08,598,626,002105,122,-0.33
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,45.88,599,626,002105,122,-0.5
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,87.36,600,626,002105,122,1.71
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,62.0,739,626,002105,122,0.36
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,55.92,740,626,002105,122,0.04
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,33.44,A1129,626,002105,122,-1.16
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,28.68,A1130,626,002105,122,-1.41
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,51.44,A1398,626,002105,122,-0.2
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,54.12,A1399,626,002105,122,-0.06
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,104.1,A179,626,002105,122,2.6
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,86.88,A289,626,002105,122,1.68
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,49.08,A290,626,002105,122,-0.33
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,82.24,A404,626,002105,122,1.43
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,92.24,A417,626,002105,122,1.97
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,57.52,A861,626,002105,122,0.12
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,57.88,A862,626,002105,122,0.14
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,f,85.48,A863,626,002105,122,1.61
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,35.8,11221,626,002105,122,-0.64
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,41.72,11222,626,002105,122,-0.08
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,29.96,11225,626,002105,122,-1.2
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,49.68,11226,626,002105,122,0.68
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,37.84,11227,626,002105,122,-0.45
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,56.9,11228,626,002105,122,1.36
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,52.52,11249,626,002105,122,0.94
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,50.25,11464,626,002105,122,0.73
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,40.64,11465,626,002105,122,-0.18
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,28.32,12087,626,002105,122,-1.35
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,34.85,12088,626,002105,122,-0.73
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,41.2,12091,626,002105,122,-0.13
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,66.2,12092,626,002105,122,2.24
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,35.2,12303,626,002105,122,-0.7
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,49.08,12312,626,002105,122,0.62
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,61.32,125634,626,002105,122,1.78
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,41.8,14295,626,002105,122,-0.07
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,29.76,14407,626,002105,122,-1.22
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,35.52,14408,626,002105,122,-0.67
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,43.04,14409,626,002105,122,0.04
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,42.88,14410,626,002105,122,0.03
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,24.08,14411,626,002105,122,-1.76
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,34.16,14412,626,002105,122,-0.8
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,46.4,14413,626,002105,122,0.36
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,36.92,14414,626,002105,122,-0.54
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,33.0,14416,626,002105,122,-0.91
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,42.28,601,626,002105,122,-0.03
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,38.08,602,626,002105,122,-0.43
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,36.6,603,626,002105,122,-0.57
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,44.0,604,626,002105,122,0.14
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,40.12,741,626,002105,122,-0.23
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,45.7,742,626,002105,122,0.3
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,32.64,A1133,626,002105,122,-0.94
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,45.16,A1134,626,002105,122,0.25
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,42.04,A1400,626,002105,122,-0.05
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,42.92,A1401,626,002105,122,0.03
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,38.6,A181,626,002105,122,-0.38
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,66.8,A291,626,002105,122,2.3
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,54.92,A292,626,002105,122,1.17
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,31.72,A3093,626,002105,122,-1.03
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,37.36,A3094,626,002105,122,-0.49
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,66.8,A406,626,002105,122,2.3
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,39.64,A421,626,002105,122,-0.28
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,30.52,A864,626,002105,122,-1.14
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,64.36,A865,626,002105,122,2.07
90148,CSNA03,amb_time_dark_LD_in,NZO/HlLtJ,m,38.88,A866,626,002105,122,-0.35
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,58.92,11850,626,003715,217,-0.7
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,73.28,11851,626,003715,217,0.02
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,62.36,12557,626,003715,217,-0.53
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,74.92,12558,626,003715,217,0.1
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,79.36,12562,626,003715,217,0.32
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,80.68,12571,626,003715,217,0.38
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,64.1,936,626,003715,217,-0.44
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,59.4,938,626,003715,217,-0.67
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,55.96,A1011,626,003715,217,-0.84
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,93.04,A1012,626,003715,217,1.0
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,97.8,A1017,626,003715,217,1.23
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,68.0,A1018,626,003715,217,-0.25
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,78.08,A1103,626,003715,217,0.25
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,83.64,A1108,626,003715,217,0.53
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,76.6,A1109,626,003715,217,0.18
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,68.76,A1110,626,003715,217,-0.21
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,50.52,A1114,626,003715,217,-1.11
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,61.72,A1115,626,003715,217,-0.56
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,77.6,A1190,626,003715,217,0.23
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,58.36,A1191,626,003715,217,-0.72
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,153.9,A1355,626,003715,217,4.01
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,81.56,A1356,626,003715,217,0.43
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,60.16,A1357,626,003715,217,-0.63
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,47.32,A1404,626,003715,217,-1.27
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,88.56,A1406,626,003715,217,0.77
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,57.44,A1552,626,003715,217,-0.77
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,52.84,A1553,626,003715,217,-1.0
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,63.28,A1671,626,003715,217,-0.48
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,51.32,A1672,626,003715,217,-1.07
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,61.0,A1673,626,003715,217,-0.59
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,81.6,A2985,626,003715,217,0.43
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,77.64,A2986,626,003715,217,0.23
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,65.88,A2987,626,003715,217,-0.35
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,112.2,A536,626,003715,217,1.95
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,62.4,A548,626,003715,217,-0.52
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,74.12,A552,626,003715,217,0.06
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,80.16,A553,626,003715,217,0.36
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,57.84,A554,626,003715,217,-0.75
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,73.08,A555,626,003715,217,0.01
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,63.72,A564,626,003715,217,-0.46
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,95.24,A566,626,003715,217,1.11
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,57.84,A771,626,003715,217,-0.75
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,46.16,A772,626,003715,217,-1.33
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,59.04,A773,626,003715,217,-0.69
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,82.72,A943,626,003715,217,0.48
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,125.2,A944,626,003715,217,2.59
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,f,73.4,A945,626,003715,217,0.02
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,46.24,11853,626,003715,217,-0.88
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,40.76,11854,626,003715,217,-1.19
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,62.0,11855,626,003715,217,0.02
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,69.96,12559,626,003715,217,0.48
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,44.2,12560,626,003715,217,-1.0
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,55.8,12563,626,003715,217,-0.33
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,56.76,12572,626,003715,217,-0.28
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,42.2,937,626,003715,217,-1.11
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,89.8,939,626,003715,217,1.62
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,39.44,A1015,626,003715,217,-1.27
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,54.28,A1016,626,003715,217,-0.42
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,72.64,A1020,626,003715,217,0.63
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,59.0,A1021,626,003715,217,-0.15
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,67.68,A1106,626,003715,217,0.35
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,59.6,A1111,626,003715,217,-0.11
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,81.32,A1112,626,003715,217,1.13
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,78.32,A1113,626,003715,217,0.96
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,67.2,A1117,626,003715,217,0.32
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,80.56,A1118,626,003715,217,1.09
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,54.92,A1192,626,003715,217,-0.38
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,56.68,A1193,626,003715,217,-0.28
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,58.32,A1358,626,003715,217,-0.19
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,69.48,A1359,626,003715,217,0.45
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,39.92,A1360,626,003715,217,-1.24
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,121.9,A1405,626,003715,217,3.45
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,86.84,A1411,626,003715,217,1.45
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,49.08,A1554,626,003715,217,-0.72
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,76.92,A1555,626,003715,217,0.88
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,48.92,A1676,626,003715,217,-0.73
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,50.84,A1677,626,003715,217,-0.62
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,51.44,A1678,626,003715,217,-0.58
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,58.48,A2989,626,003715,217,-0.18
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,61.32,A2990,626,003715,217,-0.02
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,60.8,A2991,626,003715,217,-0.04
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,65.72,A538,626,003715,217,0.24
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,74.72,A549,626,003715,217,0.75
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,57.04,A556,626,003715,217,-0.26
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,61.84,A557,626,003715,217,0.01
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,70.08,A558,626,003715,217,0.49
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,0.6,A559,626,003715,217,-3.49
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,69.28,A567,626,003715,217,0.44
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,66.12,A568,626,003715,217,0.26
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,54.84,A774,626,003715,217,-0.39
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,62.08,A775,626,003715,217,0.03
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,54.48,A776,626,003715,217,-0.41
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,55.48,A947,626,003715,217,-0.35
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,80.0,A948,626,003715,217,1.05
90148,CSNA03,amb_time_dark_LD_in,PWK/PhJ,m,70.12,A949,626,003715,217,0.49
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,112.8,11213,626,001145,42,1.22
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,85.8,11214,626,001145,42,-0.24
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,88.64,11215,626,001145,42,-0.09
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,86.9,11469,626,001145,42,-0.18
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,103.4,11470,626,001145,42,0.71
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,110.8,11584,626,001145,42,1.11
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,102.7,11587,626,001145,42,0.67
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,76.96,11588,626,001145,42,-0.72
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,108.6,11936,626,001145,42,0.99
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,88.8,11938,626,001145,42,-0.08
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,63.2,11939,626,001145,42,-1.46
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,130.9,12102,626,001145,42,2.2
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,114.8,125618,626,001145,42,1.33
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,96.8,125619,626,001145,42,0.35
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,102.7,125620,626,001145,42,0.67
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,110.1,932,626,001145,42,1.07
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,77.56,933,626,001145,42,-0.69
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,66.72,934,626,001145,42,-1.27
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,71.2,935,626,001145,42,-1.03
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,102.5,940,626,001145,42,0.66
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,95.84,A1022,626,001145,42,0.3
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,90.48,A1023,626,001145,42,0.01
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,78.92,A1024,626,001145,42,-0.61
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,105.6,A1025,626,001145,42,0.83
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,65.24,A1026,626,001145,42,-1.35
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,88.8,A1027,626,001145,42,-0.08
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,73.08,A1038,626,001145,42,-0.93
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,82.56,A1039,626,001145,42,-0.42
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,107.8,A1047,626,001145,42,0.95
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,130.2,A1048,626,001145,42,2.16
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,75.12,A1378,626,001145,42,-0.82
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,106.9,A1383,626,001145,42,0.9
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,92.96,A1478,626,001145,42,0.15
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,47.12,A1483,626,001145,42,-2.33
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,72.52,A1484,626,001145,42,-0.96
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,97.48,A161,626,001145,42,0.39
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,69.4,A169,626,001145,42,-1.13
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,104.0,A170,626,001145,42,0.74
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,80.48,A1853,626,001145,42,-0.53
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,57.08,A1854,626,001145,42,-1.8
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,95.6,A2063,626,001145,42,0.29
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,105.4,A2415,626,001145,42,0.82
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,115.0,A2416,626,001145,42,1.34
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,114.4,A2417,626,001145,42,1.31
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,99.0,A2418,626,001145,42,0.47
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,79.0,A2419,626,001145,42,-0.61
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,85.76,A3201,626,001145,42,-0.24
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,101.6,A3202,626,001145,42,0.61
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,101.6,A3207,626,001145,42,0.61
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,88.56,A379,626,001145,42,-0.09
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,76.08,A380,626,001145,42,-0.77
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,64.16,A381,626,001145,42,-1.41
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,78.48,A383,626,001145,42,-0.64
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,69.08,A386,626,001145,42,-1.15
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,f,66.36,A832,626,001145,42,-1.29
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,49.4,11212,626,001145,42,-1.4
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,87.0,11216,626,001145,42,0.5
90148,CSNA03,amb_time_dark_LD_in,WSB/EiJ,m,76.88,11217,626,001145,42,-0.01
