90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.2,26894,626,009376,70,0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,f,81.16,26895,626,009376,70,1.38
90147,CSNA03,amb_time_light_LD_do,J:DO,f,42.08,26896,626,009376,70,-0.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.12,26897,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.88,26898,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.12,26899,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.44,26900,626,009376,70,0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.0,26901,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,64.96,26902,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,f,65.56,26903,626,009376,70,0.77
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.4,26904,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,54.04,26905,626,009376,70,0.31
90147,CSNA03,amb_time_light_LD_do,J:DO,f,57.48,26906,626,009376,70,0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.4,26907,626,009376,70,0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.44,26908,626,009376,70,0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,f,82.52,26909,626,009376,70,1.44
90147,CSNA03,amb_time_light_LD_do,J:DO,f,29.0,26910,626,009376,70,-0.68
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.88,26911,626,009376,70,-0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.24,26912,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,71.56,26913,626,009376,70,1.0
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.48,26914,626,009376,70,0.41
90147,CSNA03,amb_time_light_LD_do,J:DO,f,60.88,26915,626,009376,70,0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,f,61.32,26916,626,009376,70,0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.76,26917,626,009376,70,-0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.6,26918,626,009376,70,-0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.04,26919,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,53.08,26920,626,009376,70,0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,f,19.32,26921,626,009376,70,-1.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.04,26922,626,009376,70,0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.28,26923,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.32,26924,626,009376,70,-0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,93.15,26925,626,009376,70,1.86
90147,CSNA03,amb_time_light_LD_do,J:DO,f,62.4,26926,626,009376,70,0.64
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.48,26927,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,68.32,26928,626,009376,70,0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.44,26929,626,009376,70,0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.56,26930,626,009376,70,-0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.48,26931,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.2,26932,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.16,26933,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.48,26934,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.52,26935,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.96,26936,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,81.36,26937,626,009376,70,1.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.6,26938,626,009376,70,0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,77.8,26939,626,009376,70,1.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,62.6,26940,626,009376,70,0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,f,92.35,26941,626,009376,70,1.82
90147,CSNA03,amb_time_light_LD_do,J:DO,f,111.2,26942,626,009376,70,2.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,67.48,26943,626,009376,70,0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,f,57.52,26944,626,009376,70,0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,f,17.84,26945,626,009376,70,-1.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,67.4,26946,626,009376,70,0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,f,93.84,26947,626,009376,70,1.88
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.92,26948,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,54.6,26949,626,009376,70,0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,f,74.2,26950,626,009376,70,1.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.68,27104,626,009376,70,-0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,f,57.6,27105,626,009376,70,0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,f,68.28,27106,626,009376,70,0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,f,88.88,27107,626,009376,70,1.69
90147,CSNA03,amb_time_light_LD_do,J:DO,f,0.0,27108,626,009376,70,-1.83
90147,CSNA03,amb_time_light_LD_do,J:DO,f,19.0,27109,626,009376,70,-1.07
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.52,27110,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.76,27111,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.56,27112,626,009376,70,0.49
90147,CSNA03,amb_time_light_LD_do,J:DO,f,73.56,27113,626,009376,70,1.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,109.2,27114,626,009376,70,2.49
90147,CSNA03,amb_time_light_LD_do,J:DO,f,49.8,27115,626,009376,70,0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,f,67.96,27116,626,009376,70,0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.84,13546,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.16,13547,626,009376,70,-1.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.72,13548,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.44,13549,626,009376,70,0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.56,13550,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.8,13551,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.6,13552,626,009376,70,-0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,61.52,13553,626,009376,70,0.88
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.96,13554,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.8,13555,626,009376,70,-0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,m,14.96,13556,626,009376,70,-1.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,83.64,13557,626,009376,70,1.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.88,13558,626,009376,70,-0.8
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.84,13559,626,009376,70,0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.6,13560,626,009376,70,-0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.12,13561,626,009376,70,0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.68,13562,626,009376,70,0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.08,13563,626,009376,70,-0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.92,13565,626,009376,70,-0.85
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.96,13566,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.0,13567,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.76,13568,626,009376,70,1.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.48,13569,626,009376,70,0.78
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.16,13570,626,009376,70,0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,60.36,13571,626,009376,70,0.82
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.32,13572,626,009376,70,-0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.76,13573,626,009376,70,-0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.04,13574,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.76,13576,626,009376,70,-0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.56,13577,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.96,13578,626,009376,70,0.81
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.2,13579,626,009376,70,-0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.12,13580,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.04,13581,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.36,13582,626,009376,70,-0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.6,13583,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.36,13584,626,009376,70,0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.48,13585,626,009376,70,-1.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.4,13586,626,009376,70,0.56
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.64,13587,626,009376,70,-0.28
90147,CSNA03,amb_time_light_LD_do,J:DO,m,42.12,13588,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.48,13589,626,009376,70,-0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,7.68,13590,626,009376,70,-1.53
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.24,13591,626,009376,70,-0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.72,13592,626,009376,70,-0.68
90147,CSNA03,amb_time_light_LD_do,J:DO,m,15.12,13593,626,009376,70,-1.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.12,13594,626,009376,70,-0.79
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.36,13595,626,009376,70,-1.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.24,13596,626,009376,70,-0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,m,121.1,13597,626,009376,70,3.54
90147,CSNA03,amb_time_light_LD_do,J:DO,m,56.4,13598,626,009376,70,0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.52,13600,626,009376,70,-0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.64,13601,626,009376,70,1.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,59.76,13602,626,009376,70,0.8
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.28,13603,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,m,65.88,13604,626,009376,70,1.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.84,13605,626,009376,70,0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.92,13606,626,009376,70,-0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.32,13607,626,009376,70,0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.36,13608,626,009376,70,-1.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.72,13609,626,009376,70,0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.16,13613,626,009376,70,0.46
90147,CSNA03,amb_time_light_LD_do,J:DO,m,69.88,13616,626,009376,70,1.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.8,13617,626,009376,70,-0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.56,13618,626,009376,70,-0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.28,13619,626,009376,70,0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.4,13620,626,009376,70,0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.48,13621,626,009376,70,-0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.76,13623,626,009376,70,0.13
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.6,13624,626,009376,70,-0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.44,13625,626,009376,70,-0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.56,13626,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,71.92,13627,626,009376,70,1.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.24,13628,626,009376,70,0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.52,13629,626,009376,70,0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.24,13630,626,009376,70,-1.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.96,13631,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.48,13632,626,009376,70,0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.12,13633,626,009376,70,-1.37
90147,CSNA03,amb_time_light_LD_do,J:DO,m,70.4,13634,626,009376,70,1.27
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.52,13635,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,16.84,13636,626,009376,70,-1.12
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.88,13637,626,009376,70,-0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,77.24,13638,626,009376,70,1.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,15.96,13639,626,009376,70,-1.16
90147,CSNA03,amb_time_light_LD_do,J:DO,m,28.92,13640,626,009376,70,-0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,53.52,13641,626,009376,70,0.52
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.76,13642,626,009376,70,-0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.28,13643,626,009376,70,-0.16
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.08,13644,626,009376,70,0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.48,13645,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.8,13646,626,009376,70,0.62
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.68,13647,626,009376,70,-0.68
90147,CSNA03,amb_time_light_LD_do,J:DO,m,79.44,13704,626,009376,70,1.68
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.84,13705,626,009376,70,-1.3
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.4,13815,626,009376,70,0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.4,13816,626,009376,70,-0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.12,13817,626,009376,70,0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.28,13818,626,009376,70,0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.28,13819,626,009376,70,-0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.8,13820,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,13.84,13821,626,009376,70,-1.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.48,13822,626,009376,70,-0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,m,8.24,13823,626,009376,70,-1.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.0,13824,626,009376,70,-0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.24,13825,626,009376,70,-0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.12,13826,626,009376,70,-0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.08,13827,626,009376,70,0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.68,13828,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,12.6,13829,626,009376,70,-1.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,62.32,13830,626,009376,70,0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,m,9.68,13831,626,009376,70,-1.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.36,13832,626,009376,70,0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.2,13833,626,009376,70,-0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.68,13834,626,009376,70,0.62
90147,CSNA03,amb_time_light_LD_do,J:DO,m,44.64,13835,626,009376,70,0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.96,13836,626,009376,70,-0.49
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.16,13837,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.44,13838,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,75.24,13839,626,009376,70,1.49
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.44,13840,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,m,105.9,13841,626,009376,70,2.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.36,13843,626,009376,70,-0.52
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.8,13844,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.64,13846,626,009376,70,-0.46
90147,CSNA03,amb_time_light_LD_do,J:DO,m,91.6,13847,626,009376,70,2.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.64,13848,626,009376,70,0.3
90147,CSNA03,amb_time_light_LD_do,J:DO,m,61.76,13849,626,009376,70,0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,m,73.44,13850,626,009376,70,1.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,60.12,13851,626,009376,70,0.81
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.6,13852,626,009376,70,0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.96,13853,626,009376,70,-0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,11.96,13854,626,009376,70,-1.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.84,13855,626,009376,70,0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.52,13856,626,009376,70,-0.64
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.72,13857,626,009376,70,-0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.08,13858,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.0,13859,626,009376,70,-0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.0,13860,626,009376,70,-0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,m,54.36,13861,626,009376,70,0.56
90147,CSNA03,amb_time_light_LD_do,J:DO,m,0.64,13862,626,009376,70,-1.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.96,13863,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.52,13864,626,009376,70,1.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,65.16,13865,626,009376,70,1.04
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.44,13866,626,009376,70,1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.68,13867,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,77.36,13868,626,009376,70,1.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,72.24,13869,626,009376,70,1.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,33.48,13870,626,009376,70,-0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.56,13871,626,009376,70,1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,80.08,13872,626,009376,70,1.7
90147,CSNA03,amb_time_light_LD_do,J:DO,m,63.6,13873,626,009376,70,0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,m,41.48,13874,626,009376,70,-0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.72,13875,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.24,13876,626,009376,70,0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,m,37.88,13877,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,m,71.2,13878,626,009376,70,1.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.12,13879,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,m,19.44,13880,626,009376,70,-1.0
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.04,13881,626,009376,70,0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,m,14.36,13882,626,009376,70,-1.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,77.24,13883,626,009376,70,1.58
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.68,13884,626,009376,70,-0.41
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.64,13885,626,009376,70,1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.28,13886,626,009376,70,0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,35.32,14684,626,009376,70,-0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,m,103.7,14685,626,009376,70,2.76
90147,CSNA03,amb_time_light_LD_do,J:DO,m,49.48,14686,626,009376,70,0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,m,39.72,14687,626,009376,70,-0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.08,14688,626,009376,70,-0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,m,45.2,14689,626,009376,70,0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,1.92,14690,626,009376,70,-1.79
90147,CSNA03,amb_time_light_LD_do,J:DO,m,18.48,14692,626,009376,70,-1.05
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.28,14693,626,009376,70,1.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.84,14694,626,009376,70,-0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,18.96,14695,626,009376,70,-1.02
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.48,14696,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.4,14697,626,009376,70,-0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,86.28,14698,626,009376,70,1.98
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.4,14699,626,009376,70,0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,m,68.48,14700,626,009376,70,1.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.2,14701,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,m,29.68,14702,626,009376,70,-0.55
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.88,14703,626,009376,70,-0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,m,31.8,14704,626,009376,70,-0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.52,14705,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.68,14706,626,009376,70,-0.77
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.36,14707,626,009376,70,-0.69
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.16,14708,626,009376,70,-0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.6,14709,626,009376,70,-0.64
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.44,14710,626,009376,70,0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,m,21.2,14711,626,009376,70,-0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.88,14712,626,009376,70,-0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,m,27.08,14714,626,009376,70,-0.66
90147,CSNA03,amb_time_light_LD_do,J:DO,m,66.84,14715,626,009376,70,1.11
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.72,14716,626,009376,70,-0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,m,74.24,14717,626,009376,70,1.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.6,14718,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,58.44,14719,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.28,14720,626,009376,70,0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,m,25.32,14721,626,009376,70,-0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,m,75.16,14722,626,009376,70,1.48
90147,CSNA03,amb_time_light_LD_do,J:DO,m,40.56,14723,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,m,55.72,14724,626,009376,70,0.62
90147,CSNA03,amb_time_light_LD_do,J:DO,m,46.2,14725,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,m,62.72,14726,626,009376,70,0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,m,99.4,14727,626,009376,70,2.57
90147,CSNA03,amb_time_light_LD_do,J:DO,m,24.92,14728,626,009376,70,-0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,m,36.84,14729,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.4,14730,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,m,69.0,14731,626,009376,70,1.21
90147,CSNA03,amb_time_light_LD_do,J:DO,m,38.52,14732,626,009376,70,-0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,m,86.4,14733,626,009376,70,1.99
90147,CSNA03,amb_time_light_LD_do,J:DO,m,32.0,14734,626,009376,70,-0.44
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.36,14735,626,009376,70,-0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,47.28,14736,626,009376,70,0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,m,52.44,14737,626,009376,70,0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.36,14738,626,009376,70,-0.87
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.8,14739,626,009376,70,-0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,30.68,14740,626,009376,70,-0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,m,0.2,14741,626,009376,70,-1.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,26.84,14742,626,009376,70,-0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,m,43.84,14743,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,m,23.92,14745,626,009376,70,-0.8
90147,CSNA03,amb_time_light_LD_do,J:DO,m,22.88,14746,626,009376,70,-0.85
90147,CSNA03,amb_time_light_LD_do,J:DO,m,61.16,14747,626,009376,70,0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,m,48.8,14748,626,009376,70,0.31
90147,CSNA03,amb_time_light_LD_do,J:DO,m,34.72,14749,626,009376,70,-0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.32,14752,626,009376,70,0.38
90147,CSNA03,amb_time_light_LD_do,J:DO,m,50.6,14753,626,009376,70,0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,m,51.2,14755,626,009376,70,0.42
