measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10549,X250,1016,009376,70,0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11184,X251,1016,009376,70,1.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1003,X252,1016,009376,70,-0.78
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10393,X253,1016,009376,70,0.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11091,X254,1016,009376,70,1.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10898,X255,1016,009376,70,1.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0993,X256,1016,009376,70,-1.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10173,X257,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10724,X258,1016,009376,70,0.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09996,X260,1016,009376,70,-0.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10852,X261,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1083,X262,1016,009376,70,1.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10647,X263,1016,009376,70,0.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10039,X265,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11065,X266,1016,009376,70,1.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10465,X267,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11106,X268,1016,009376,70,1.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10526,X269,1016,009376,70,0.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10939,X27,1016,009376,70,1.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10414,X270,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10285,X271,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11195,X272,1016,009376,70,1.97
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10375,X273,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10933,X275,1016,009376,70,1.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10245,X278,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09793,X279,1016,009376,70,-1.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10308,X28,1016,009376,70,-0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10994,X281,1016,009376,70,1.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10508,X29,1016,009376,70,0.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10482,X3,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10157,X30,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0942,X33,1016,009376,70,-2.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10529,X34,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09759,X35,1016,009376,70,-1.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09931,X36,1016,009376,70,-1.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09962,X361,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10534,X362,1016,009376,70,0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09754,X363,1016,009376,70,-1.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09441,X364,1016,009376,70,-2.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09995,X365,1016,009376,70,-0.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10276,X367,1016,009376,70,-0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10544,X368,1016,009376,70,0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09144,X369,1016,009376,70,-2.88
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10166,X37,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0994,X370,1016,009376,70,-1.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09903,X371,1016,009376,70,-1.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09979,X372,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11033,X376,1016,009376,70,1.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10143,X378,1016,009376,70,-0.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10351,X379,1016,009376,70,-0.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09264,X38,1016,009376,70,-2.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10824,X380,1016,009376,70,1.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09534,X381,1016,009376,70,-1.96
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10379,X383,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10596,X384,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09745,X385,1016,009376,70,-1.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1085,X386,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10249,X387,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10034,X388,1016,009376,70,-0.77
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0981,X389,1016,009376,70,-1.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09945,X39,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10132,X390,1016,009376,70,-0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10474,X391,1016,009376,70,0.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11047,X392,1016,009376,70,1.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10162,X393,1016,009376,70,-0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11389,X394,1016,009376,70,2.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10134,X395,1016,009376,70,-0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09489,X396,1016,009376,70,-2.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10641,X397,1016,009376,70,0.66
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1007,X398,1016,009376,70,-0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10798,X399,1016,009376,70,1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10872,X4,1016,009376,70,1.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11021,X40,1016,009376,70,1.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10537,X400,1016,009376,70,0.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09795,X401,1016,009376,70,-1.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09817,X402,1016,009376,70,-1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10276,X403,1016,009376,70,-0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09737,X404,1016,009376,70,-1.48
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10542,X406,1016,009376,70,0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10703,X407,1016,009376,70,0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1013,X409,1016,009376,70,-0.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10834,X41,1016,009376,70,1.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10332,X410,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09718,X412,1016,009376,70,-1.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10828,X414,1016,009376,70,1.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10703,X415,1016,009376,70,0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09933,X416,1016,009376,70,-1.01
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10231,X417,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10229,X418,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10292,X42,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11371,X422,1016,009376,70,2.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10226,X423,1016,009376,70,-0.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10728,X424,1016,009376,70,0.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10208,X426,1016,009376,70,-0.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10326,X428,1016,009376,70,-0.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10297,X43,1016,009376,70,-0.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10452,X430,1016,009376,70,0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10596,X431,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10253,X432,1016,009376,70,-0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10364,X433,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10288,X434,1016,009376,70,-0.17
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10476,X435,1016,009376,70,0.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09415,X44,1016,009376,70,-2.24
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10762,X441,1016,009376,70,0.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09993,X442,1016,009376,70,-0.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10679,X444,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1072,X445,1016,009376,70,0.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11015,X447,1016,009376,70,1.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10392,X448,1016,009376,70,0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1036,X449,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10263,X45,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10339,X450,1016,009376,70,-0.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10511,X451,1016,009376,70,0.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10112,X452,1016,009376,70,-0.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10643,X454,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10907,X456,1016,009376,70,1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10276,X46,1016,009376,70,-0.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09921,X460,1016,009376,70,-1.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10165,X461,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10632,X462,1016,009376,70,0.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1079,X463,1016,009376,70,1.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10612,X465,1016,009376,70,0.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10899,X467,1016,009376,70,1.27
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11134,X468,1016,009376,70,1.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10492,X47,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09944,X470,1016,009376,70,-0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10818,X471,1016,009376,70,1.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10959,X48,1016,009376,70,1.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09729,X49,1016,009376,70,-1.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10187,X5,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1041,X50,1016,009376,70,0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10265,X6,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1019,X7,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10581,X8,1016,009376,70,0.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10559,X9,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10126,DO100,1016,009376,70,-0.74
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10551,DO141,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10926,DO142,1016,009376,70,1.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10511,DO144,1016,009376,70,0.26
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10348,DO145,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11135,DO146,1016,009376,70,1.89
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10713,DO147,1016,009376,70,0.79
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10245,DO148,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10414,DO149,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11493,DO150,1016,009376,70,2.82
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10356,DO151,1016,009376,70,-0.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10882,DO152,1016,009376,70,1.23
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10619,DO153,1016,009376,70,0.54
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10661,DO155,1016,009376,70,0.65
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10796,DO156,1016,009376,70,1.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10615,DO157,1016,009376,70,0.53
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10793,DO158,1016,009376,70,1.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10479,DO159,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11364,DO160,1016,009376,70,2.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1053,DO176,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10157,DO177,1016,009376,70,-0.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10467,DO178,1016,009376,70,0.15
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10454,DO179,1016,009376,70,0.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10426,DO180,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10064,DO181,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10023,DO182,1016,009376,70,-1.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10142,DO183,1016,009376,70,-0.7
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10811,DO184,1016,009376,70,1.04
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10585,DO185,1016,009376,70,0.46
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10233,DO186,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10747,DO187,1016,009376,70,0.88
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10148,DO188,1016,009376,70,-0.68
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10751,DO189,1016,009376,70,0.89
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09682,DO190,1016,009376,70,-1.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10757,DO206,1016,009376,70,0.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1109,DO207,1016,009376,70,1.77
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10571,DO208,1016,009376,70,0.42
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11342,DO209,1016,009376,70,2.43
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1041,DO210,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1103,DO211,1016,009376,70,1.61
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10292,DO212,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10315,DO213,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10758,DO214,1016,009376,70,0.91
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10032,DO215,1016,009376,70,-0.98
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10664,DO216,1016,009376,70,0.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10196,DO218,1016,009376,70,-0.56
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10209,DO219,1016,009376,70,-0.52
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10896,DO220,1016,009376,70,1.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1042,DO221,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10607,DO222,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10281,DO223,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10729,DO224,1016,009376,70,0.83
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09617,DO225,1016,009376,70,-2.07
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11264,DO236,1016,009376,70,2.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10886,DO237,1016,009376,70,1.24
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10929,DO238,1016,009376,70,1.35
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10436,DO239,1016,009376,70,0.07
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10382,DO240,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10662,DO241,1016,009376,70,0.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10581,DO242,1016,009376,70,0.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10397,DO243,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10607,DO244,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10664,DO245,1016,009376,70,0.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10374,DO246,1016,009376,70,-0.09
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09676,DO247,1016,009376,70,-1.91
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11025,DO248,1016,009376,70,1.6
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10324,DO249,1016,009376,70,-0.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10315,DO250,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10609,DO261,1016,009376,70,0.52
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10789,DO262,1016,009376,70,0.99
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10193,DO263,1016,009376,70,-0.57
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10738,DO264,1016,009376,70,0.85
110604,Hallgrimsson1,lm18_y,J:DO,m,0.106,DO265,1016,009376,70,0.49
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10667,DO266,1016,009376,70,0.67
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10415,DO267,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10698,DO268,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10406,DO269,1016,009376,70,-0.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10531,DO270,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1073,DO286,1016,009376,70,0.83
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10434,DO287,1016,009376,70,0.06
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10898,DO288,1016,009376,70,1.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10063,DO289,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09965,DO290,1016,009376,70,-1.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10314,DO291,1016,009376,70,-0.25
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10321,DO292,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09611,DO295,1016,009376,70,-2.08
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10384,DO311,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10128,DO312,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10697,DO313,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10242,DO314,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10402,DO315,1016,009376,70,-0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10118,DO316,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10962,DO317,1016,009376,70,1.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10748,DO318,1016,009376,70,0.88
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10963,DO319,1016,009376,70,1.44
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10549,DO320,1016,009376,70,0.36
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10168,DO371,1016,009376,70,-0.63
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10279,DO372,1016,009376,70,-0.34
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10589,DO373,1016,009376,70,0.47
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1057,DO374,1016,009376,70,0.42
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10683,DO375,1016,009376,70,0.71
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1045,DO376,1016,009376,70,0.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1044,DO377,1016,009376,70,0.08
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10699,DO378,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09939,DO380,1016,009376,70,-1.23
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1008,DO381,1016,009376,70,-0.86
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10633,DO382,1016,009376,70,0.58
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11553,DO383,1016,009376,70,2.98
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10341,DO384,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10155,DO385,1016,009376,70,-0.66
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10429,DO386,1016,009376,70,0.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10922,DO387,1016,009376,70,1.33
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10553,DO388,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10638,DO389,1016,009376,70,0.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10308,DO390,1016,009376,70,-0.27
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10262,DO391,1016,009376,70,-0.39
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10374,DO392,1016,009376,70,-0.09
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10435,DO393,1016,009376,70,0.06
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10373,DO394,1016,009376,70,-0.1
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10445,DO395,1016,009376,70,0.09
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09391,DO396,1016,009376,70,-2.65
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10524,DO397,1016,009376,70,0.3
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10862,DO398,1016,009376,70,1.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10215,DO399,1016,009376,70,-0.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10477,DO400,1016,009376,70,0.17
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10149,DO401,1016,009376,70,-0.68
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10234,DO402,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11138,DO403,1016,009376,70,1.9
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10331,DO404,1016,009376,70,-0.21
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10087,DO405,1016,009376,70,-0.84
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10628,DO406,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10846,DO407,1016,009376,70,1.14
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09841,DO408,1016,009376,70,-1.48
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10326,DO409,1016,009376,70,-0.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10081,DO410,1016,009376,70,-0.86
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10046,DO411,1016,009376,70,-0.95
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09883,DO412,1016,009376,70,-1.37
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10999,DO413,1016,009376,70,1.53
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10212,DO414,1016,009376,70,-0.52
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10568,DO415,1016,009376,70,0.41
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10814,DO416,1016,009376,70,1.05
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10347,DO417,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10773,DO418,1016,009376,70,0.94
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10149,DO419,1016,009376,70,-0.68
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10605,DO420,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,m,0.102,DO471,1016,009376,70,-0.55
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10877,DO472,1016,009376,70,1.22
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10021,DO473,1016,009376,70,-1.01
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10341,DO474,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10524,DO475,1016,009376,70,0.3
110604,Hallgrimsson1,lm18_y,J:DO,m,0.104,DO476,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,m,0.09978,DO477,1016,009376,70,-1.13
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10284,DO478,1016,009376,70,-0.33
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10038,DO479,1016,009376,70,-0.97
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10418,DO480,1016,009376,70,0.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10182,DO481,1016,009376,70,-0.59
110604,Hallgrimsson1,lm18_y,J:DO,m,0.11186,DO482,1016,009376,70,2.02
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10128,DO483,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10835,DO484,1016,009376,70,1.11
110604,Hallgrimsson1,lm18_y,J:DO,m,0.10378,DO485,1016,009376,70,-0.08
110604,Hallgrimsson1,lm18_y,J:DO,m,0.1027,DO486,1016,009376,70,-0.37
