measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31829,CGDpheno1,MCHC,KK/HlJ,f,30.5,473449,318,002106,18,-0.61
31829,CGDpheno1,MCHC,KK/HlJ,f,31.9,495248,318,002106,18,2.12
31829,CGDpheno1,MCHC,KK/HlJ,f,30.3,470407,318,002106,18,-1.00
31829,CGDpheno1,MCHC,KK/HlJ,f,30.6,473439,318,002106,18,-0.41
31829,CGDpheno1,MCHC,KK/HlJ,f,30.5,473443,318,002106,18,-0.61
31829,CGDpheno1,MCHC,KK/HlJ,m,30.3,473459,318,002106,18,0.39
31829,CGDpheno1,MCHC,KK/HlJ,m,30.9,473455,318,002106,18,0.95
31829,CGDpheno1,MCHC,KK/HlJ,m,29.5,473453,318,002106,18,-0.37
31829,CGDpheno1,MCHC,KK/HlJ,m,30.3,473451,318,002106,18,0.39
31829,CGDpheno1,MCHC,KK/HlJ,m,30,470405,318,002106,18,0.11
31829,CGDpheno1,MCHC,KK/HlJ,m,27.6,470403,318,002106,18,-2.16
31829,CGDpheno1,MCHC,KK/HlJ,m,29.6,473461,318,002106,18,-0.27
31829,CGDpheno1,MCHC,KK/HlJ,m,30.9,473457,318,002106,18,0.95
31829,CGDpheno1,MCHC,LEWES/EiJ,f,33.2,480416,318,002798,88,-0.02
31829,CGDpheno1,MCHC,LEWES/EiJ,f,34.2,465235,318,002798,88,1.08
31829,CGDpheno1,MCHC,LEWES/EiJ,f,34.1,465237,318,002798,88,0.97
31829,CGDpheno1,MCHC,LEWES/EiJ,f,32.3,465239,318,002798,88,-1.01
31829,CGDpheno1,MCHC,LEWES/EiJ,f,32,480418,318,002798,88,-1.34
31829,CGDpheno1,MCHC,LEWES/EiJ,f,33.5,480420,318,002798,88,0.31
31829,CGDpheno1,MCHC,LEWES/EiJ,m,33.2,480426,318,002798,88,0.10
31829,CGDpheno1,MCHC,LEWES/EiJ,m,33.9,465243,318,002798,88,0.63
31829,CGDpheno1,MCHC,LEWES/EiJ,m,31.8,465245,318,002798,88,-0.96
31829,CGDpheno1,MCHC,LEWES/EiJ,m,34.3,465247,318,002798,88,0.93
31829,CGDpheno1,MCHC,LEWES/EiJ,m,34.1,476944,318,002798,88,0.78
31829,CGDpheno1,MCHC,LEWES/EiJ,m,31.1,480422,318,002798,88,-1.48
31829,CGDpheno1,MCHC,LG/J,f,34.5,460031,318,000675,78,0.02
31829,CGDpheno1,MCHC,LG/J,f,35,460019,318,000675,78,0.78
31829,CGDpheno1,MCHC,LG/J,f,35,460021,318,000675,78,0.78
31829,CGDpheno1,MCHC,LG/J,f,33.8,460023,318,000675,78,-1.05
31829,CGDpheno1,MCHC,LG/J,f,35.5,460033,318,000675,78,1.55
31829,CGDpheno1,MCHC,LG/J,f,33.7,460027,318,000675,78,-1.21
31829,CGDpheno1,MCHC,LG/J,f,34.5,460025,318,000675,78,0.02
31829,CGDpheno1,MCHC,LG/J,f,33.9,460029,318,000675,78,-0.90
31829,CGDpheno1,MCHC,LG/J,m,32.1,459995,318,000675,78,-2.01
31829,CGDpheno1,MCHC,LG/J,m,33.7,459997,318,000675,78,-0.48
31829,CGDpheno1,MCHC,LG/J,m,33.9,459999,318,000675,78,-0.29
31829,CGDpheno1,MCHC,LG/J,m,35,465313,318,000675,78,0.77
31829,CGDpheno1,MCHC,LG/J,m,34.2,459993,318,000675,78,0.00
31829,CGDpheno1,MCHC,LG/J,m,34.2,459991,318,000675,78,0.00
31829,CGDpheno1,MCHC,LG/J,m,35.1,465315,318,000675,78,0.86
31829,CGDpheno1,MCHC,LG/J,m,35.4,465317,318,000675,78,1.15
31829,CGDpheno1,MCHC,LP/J,f,31.3,496180,318,000676,10,0.27
31829,CGDpheno1,MCHC,LP/J,f,31,496188,318,000676,10,-0.54
31829,CGDpheno1,MCHC,LP/J,f,31.7,496186,318,000676,10,1.35
31829,CGDpheno1,MCHC,LP/J,f,31.1,496184,318,000676,10,-0.27
31829,CGDpheno1,MCHC,LP/J,f,31.6,496182,318,000676,10,1.08
31829,CGDpheno1,MCHC,LP/J,f,30.6,496178,318,000676,10,-1.62
31829,CGDpheno1,MCHC,LP/J,f,31.4,496160,318,000676,10,0.54
31829,CGDpheno1,MCHC,LP/J,f,30.9,496158,318,000676,10,-0.81
31829,CGDpheno1,MCHC,LP/J,m,31.4,502166,318,000676,10,-1.36
31829,CGDpheno1,MCHC,LP/J,m,31.9,502160,318,000676,10,-0.12
31829,CGDpheno1,MCHC,LP/J,m,32.3,502162,318,000676,10,0.87
31829,CGDpheno1,MCHC,LP/J,m,31.9,502164,318,000676,10,-0.12
31829,CGDpheno1,MCHC,LP/J,m,31.8,510904,318,000676,10,-0.37
31829,CGDpheno1,MCHC,LP/J,m,32,510902,318,000676,10,0.12
31829,CGDpheno1,MCHC,LP/J,m,31.6,510900,318,000676,10,-0.87
31829,CGDpheno1,MCHC,LP/J,m,32.7,509318,318,000676,10,1.86
31829,CGDpheno1,MCHC,LT/SvEiJ,f,29.2,508810,318,006252,157,-1.83
31829,CGDpheno1,MCHC,LT/SvEiJ,f,31.6,508812,318,006252,157,0.11
31829,CGDpheno1,MCHC,LT/SvEiJ,f,32.3,511038,318,006252,157,0.68
31829,CGDpheno1,MCHC,LT/SvEiJ,f,33.3,511040,318,006252,157,1.49
31829,CGDpheno1,MCHC,LT/SvEiJ,f,32.1,511042,318,006252,157,0.52
31829,CGDpheno1,MCHC,LT/SvEiJ,f,30.5,508808,318,006252,157,-0.78
31829,CGDpheno1,MCHC,LT/SvEiJ,f,31.1,508806,318,006252,157,-0.29
31829,CGDpheno1,MCHC,LT/SvEiJ,f,31.6,508804,318,006252,157,0.11
31829,CGDpheno1,MCHC,LT/SvEiJ,m,30.7,508818,318,006252,157,0.29
31829,CGDpheno1,MCHC,LT/SvEiJ,m,32.5,511048,318,006252,157,0.46
31829,CGDpheno1,MCHC,LT/SvEiJ,m,31.3,508814,318,006252,157,0.34
31829,CGDpheno1,MCHC,LT/SvEiJ,m,32.9,511046,318,006252,157,0.49
31829,CGDpheno1,MCHC,LT/SvEiJ,m,31.2,508822,318,006252,157,0.34
31829,CGDpheno1,MCHC,LT/SvEiJ,m,31.3,508820,318,006252,157,0.34
31829,CGDpheno1,MCHC,LT/SvEiJ,m,3.20,508816,318,006252,157,-2.26
31829,CGDpheno1,MCHC,MA/MyJ,f,32.7,486908,318,000677,20,0.22
31829,CGDpheno1,MCHC,MA/MyJ,f,32.5,486902,318,000677,20,-0.22
31829,CGDpheno1,MCHC,MA/MyJ,f,31.8,486900,318,000677,20,-1.76
31829,CGDpheno1,MCHC,MA/MyJ,f,32.4,486898,318,000677,20,-0.44
31829,CGDpheno1,MCHC,MA/MyJ,f,33.2,486896,318,000677,20,1.32
31829,CGDpheno1,MCHC,MA/MyJ,f,33.1,486894,318,000677,20,1.10
31829,CGDpheno1,MCHC,MA/MyJ,f,32.8,486904,318,000677,20,0.44
31829,CGDpheno1,MCHC,MA/MyJ,f,32.3,486906,318,000677,20,-0.66
31829,CGDpheno1,MCHC,MA/MyJ,m,32.6,486922,318,000677,20,0.44
31829,CGDpheno1,MCHC,MA/MyJ,m,31.5,486920,318,000677,20,0.28
31829,CGDpheno1,MCHC,MA/MyJ,m,13.4,486918,318,000677,20,-2.24
31829,CGDpheno1,MCHC,MA/MyJ,m,33.3,486916,318,000677,20,0.53
31829,CGDpheno1,MCHC,MA/MyJ,m,33.1,486914,318,000677,20,0.51
31829,CGDpheno1,MCHC,MA/MyJ,m,32.3,486912,318,000677,20,0.39
31829,CGDpheno1,MCHC,MA/MyJ,m,30.1,486910,318,000677,20,0.09
31829,CGDpheno1,MCHC,MOLF/EiJ,f,32.9,480826,318,000550,40,0.61
31829,CGDpheno1,MCHC,MOLF/EiJ,f,38.2,484198,318,000550,40,1.20
31829,CGDpheno1,MCHC,MOLF/EiJ,f,19.4,483544,318,000550,40,-0.89
31829,CGDpheno1,MCHC,MOLF/EiJ,f,33.4,483542,318,000550,40,0.67
31829,CGDpheno1,MCHC,MOLF/EiJ,f,15.3,493406,318,000550,40,-1.35
31829,CGDpheno1,MCHC,MOLF/EiJ,f,19.8,483540,318,000550,40,-0.85
31829,CGDpheno1,MCHC,MOLF/EiJ,f,32.9,484202,318,000550,40,0.61
31829,CGDpheno1,MCHC,MOLF/EiJ,m,30.4,496554,318,000550,40,-0.69
31829,CGDpheno1,MCHC,MOLF/EiJ,m,30.9,496556,318,000550,40,-0.24
31829,CGDpheno1,MCHC,MOLF/EiJ,m,29.9,496558,318,000550,40,-1.15
31829,CGDpheno1,MCHC,MOLF/EiJ,m,32.3,496562,318,000550,40,1.04
31829,CGDpheno1,MCHC,MOLF/EiJ,m,32.3,496564,318,000550,40,1.04
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.4,451180,318,000486,58,0.04
31829,CGDpheno1,MCHC,MRL/MpJ,f,32.8,451178,318,000486,58,-1.58
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.3,451177,318,000486,58,-0.23
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.8,451176,318,000486,58,1.11
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.9,451183,318,000486,58,1.38
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.3,451182,318,000486,58,-0.23
31829,CGDpheno1,MCHC,MRL/MpJ,f,33.2,451181,318,000486,58,-0.50
31829,CGDpheno1,MCHC,MRL/MpJ,m,32.9,451184,318,000486,58,0.23
31829,CGDpheno1,MCHC,MRL/MpJ,m,33.1,451187,318,000486,58,0.40
31829,CGDpheno1,MCHC,MRL/MpJ,m,33.2,451188,318,000486,58,0.48
31829,CGDpheno1,MCHC,MRL/MpJ,m,32,451189,318,000486,58,-0.50
31829,CGDpheno1,MCHC,MRL/MpJ,m,33.1,451190,318,000486,58,0.40
31829,CGDpheno1,MCHC,MRL/MpJ,m,29.8,451191,318,000486,58,-2.30
31829,CGDpheno1,MCHC,MRL/MpJ,m,33.6,451186,318,000486,58,0.81
31829,CGDpheno1,MCHC,MRL/MpJ,m,33.2,451185,318,000486,58,0.48
31829,CGDpheno1,MCHC,MSM/MsJ,f,33.8,467110,318,003719,120,2.11
31829,CGDpheno1,MCHC,MSM/MsJ,f,30.9,467108,318,003719,120,-0.78
31829,CGDpheno1,MCHC,MSM/MsJ,f,30.9,488706,318,003719,120,-0.78
31829,CGDpheno1,MCHC,MSM/MsJ,f,31.1,467120,318,003719,120,-0.58
31829,CGDpheno1,MCHC,MSM/MsJ,f,31.7,467116,318,003719,120,0.01
31829,CGDpheno1,MCHC,MSM/MsJ,f,31.7,467114,318,003719,120,0.01
31829,CGDpheno1,MCHC,MSM/MsJ,f,31.7,467112,318,003719,120,0.01
31829,CGDpheno1,MCHC,MSM/MsJ,m,29.2,467134,318,003719,120,-2.05
31829,CGDpheno1,MCHC,MSM/MsJ,m,31.1,467122,318,003719,120,0.52
31829,CGDpheno1,MCHC,MSM/MsJ,m,30.9,467124,318,003719,120,0.25
31829,CGDpheno1,MCHC,MSM/MsJ,m,30.5,467126,318,003719,120,-0.29
31829,CGDpheno1,MCHC,MSM/MsJ,m,30.7,467128,318,003719,120,-0.02
31829,CGDpheno1,MCHC,MSM/MsJ,m,30.4,467130,318,003719,120,-0.42
31829,CGDpheno1,MCHC,MSM/MsJ,m,31.2,467132,318,003719,120,0.66
31829,CGDpheno1,MCHC,MSM/MsJ,m,31.7,467136,318,003719,120,1.34
31829,CGDpheno1,MCHC,NH/KiPtJ,f,32.4,467148,318,003091,125,0.49
31829,CGDpheno1,MCHC,NH/KiPtJ,f,33.1,467150,318,003091,125,0.70
31829,CGDpheno1,MCHC,NH/KiPtJ,f,25.9,467152,318,003091,125,-1.42
31829,CGDpheno1,MCHC,NH/KiPtJ,f,31.5,467154,318,003091,125,0.23
31829,CGDpheno1,MCHC,NH/KiPtJ,f,32.8,473507,318,003091,125,0.61
31829,CGDpheno1,MCHC,NH/KiPtJ,f,24.8,473509,318,003091,125,-1.74
31829,CGDpheno1,MCHC,NH/KiPtJ,f,33.6,473511,318,003091,125,0.85
31829,CGDpheno1,MCHC,NH/KiPtJ,f,31.7,473513,318,003091,125,0.29
31829,CGDpheno1,MCHC,NH/KiPtJ,m,32.4,467156,318,003091,125,0.44
31829,CGDpheno1,MCHC,NH/KiPtJ,m,30.6,473505,318,003091,125,0.28
31829,CGDpheno1,MCHC,NH/KiPtJ,m,31.7,473503,318,003091,125,0.38
31829,CGDpheno1,MCHC,NH/KiPtJ,m,32.6,473499,318,003091,125,0.46
31829,CGDpheno1,MCHC,NH/KiPtJ,m,32.1,467162,318,003091,125,0.41
31829,CGDpheno1,MCHC,NH/KiPtJ,m,30.9,467160,318,003091,125,0.31
31829,CGDpheno1,MCHC,NH/KiPtJ,m,1.80,467158,318,003091,125,-2.26
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,35,452320,318,001976,13,1.35
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,34.4,452316,318,001976,13,0.63
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,34.4,465305,318,001976,13,0.63
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,33.8,452330,318,001976,13,-0.09
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,34,452328,318,001976,13,0.15
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,33.8,452326,318,001976,13,-0.09
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,32.2,452324,318,001976,13,-2.01
31829,CGDpheno1,MCHC,NOD/ShiLtJ,f,33.4,452322,318,001976,13,-0.57
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,32.6,452312,318,001976,13,-0.54
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,33.3,452300,318,001976,13,0.37
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,32.7,452304,318,001976,13,-0.41
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,31.7,452306,318,001976,13,-1.70
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,34.3,465307,318,001976,13,1.67
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,33.3,452308,318,001976,13,0.37
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,33.5,452310,318,001976,13,0.63
31829,CGDpheno1,MCHC,NOD/ShiLtJ,m,32.7,452314,318,001976,13,-0.41
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,31.2,515788,318,002423,34,-0.24
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,31.4,488710,318,002423,34,-0.04
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,32.5,488712,318,002423,34,1.08
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,31.5,505050,318,002423,34,0.06
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,32.8,505052,318,002423,34,1.39
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,29.6,512868,318,002423,34,-1.87
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,31.6,512870,318,002423,34,0.17
31829,CGDpheno1,MCHC,NON/ShiLtJ,f,30.9,512872,318,002423,34,-0.55
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,33.6,458901,318,002423,34,-0.08
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,33.7,458887,318,002423,34,0.05
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,33.8,458889,318,002423,34,0.19
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,33.5,458891,318,002423,34,-0.22
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,34.1,458893,318,002423,34,0.59
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,34.2,458897,318,002423,34,0.73
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,34.4,458899,318,002423,34,1.00
31829,CGDpheno1,MCHC,NON/ShiLtJ,m,32,467244,318,002423,34,-2.24
31829,CGDpheno1,MCHC,NOR/LtJ,f,31.3,506216,318,002050,106,-0.58
31829,CGDpheno1,MCHC,NOR/LtJ,f,31.9,506228,318,002050,106,0.45
31829,CGDpheno1,MCHC,NOR/LtJ,f,32,506226,318,002050,106,0.62
31829,CGDpheno1,MCHC,NOR/LtJ,f,30.9,506224,318,002050,106,-1.27
31829,CGDpheno1,MCHC,NOR/LtJ,f,31.1,506222,318,002050,106,-0.93
31829,CGDpheno1,MCHC,NOR/LtJ,f,31.4,506220,318,002050,106,-0.41
31829,CGDpheno1,MCHC,NOR/LtJ,f,31.8,506218,318,002050,106,0.28
31829,CGDpheno1,MCHC,NOR/LtJ,f,32.7,484204,318,002050,106,1.83
31829,CGDpheno1,MCHC,NOR/LtJ,m,30.8,479960,318,002050,106,-1.30
31829,CGDpheno1,MCHC,NOR/LtJ,m,31.7,479962,318,002050,106,0.06
31829,CGDpheno1,MCHC,NOR/LtJ,m,31,479964,318,002050,106,-1.00
31829,CGDpheno1,MCHC,NOR/LtJ,m,31.5,479966,318,002050,106,-0.25
31829,CGDpheno1,MCHC,NOR/LtJ,m,32.4,480386,318,002050,106,1.11
31829,CGDpheno1,MCHC,NOR/LtJ,m,31.5,480384,318,002050,106,-0.25
31829,CGDpheno1,MCHC,NOR/LtJ,m,31.6,479970,318,002050,106,-0.09
31829,CGDpheno1,MCHC,NOR/LtJ,m,32.8,479968,318,002050,106,1.72
31829,CGDpheno1,MCHC,NZB/BlNJ,f,34.6,444675,318,000684,11,-0.08
31829,CGDpheno1,MCHC,NZB/BlNJ,f,35.3,444670,318,000684,11,0.65
31829,CGDpheno1,MCHC,NZB/BlNJ,f,35.8,444669,318,000684,11,1.16
31829,CGDpheno1,MCHC,NZB/BlNJ,f,34.5,444668,318,000684,11,-0.18
31829,CGDpheno1,MCHC,NZB/BlNJ,f,32.6,444671,318,000684,11,-2.14
31829,CGDpheno1,MCHC,NZB/BlNJ,f,34.7,444672,318,000684,11,0.03
31829,CGDpheno1,MCHC,NZB/BlNJ,f,34.5,444673,318,000684,11,-0.18
31829,CGDpheno1,MCHC,NZB/BlNJ,f,35.4,444674,318,000684,11,0.75
31829,CGDpheno1,MCHC,NZB/BlNJ,m,32.9,456838,318,000684,11,-0.14
31829,CGDpheno1,MCHC,NZB/BlNJ,m,28.4,456836,318,000684,11,-1.95
31829,CGDpheno1,MCHC,NZB/BlNJ,m,33.6,456834,318,000684,11,0.14
31829,CGDpheno1,MCHC,NZB/BlNJ,m,32.3,456832,318,000684,11,-0.39
31829,CGDpheno1,MCHC,NZB/BlNJ,m,34.9,458803,318,000684,11,0.66
31829,CGDpheno1,MCHC,NZB/BlNJ,m,36,458801,318,000684,11,1.10
31829,CGDpheno1,MCHC,NZB/BlNJ,m,34.7,456842,318,000684,11,0.58
31829,CGDpheno1,MCHC,NZL/LtJ,f,32.6,473397,318,005067,169,0.96
31829,CGDpheno1,MCHC,NZL/LtJ,f,30.8,486860,318,005067,169,-1.73
31829,CGDpheno1,MCHC,NZL/LtJ,f,31.5,486862,318,005067,169,-0.68
31829,CGDpheno1,MCHC,NZL/LtJ,f,32.4,486866,318,005067,169,0.66
31829,CGDpheno1,MCHC,NZL/LtJ,f,32.3,473391,318,005067,169,0.51
31829,CGDpheno1,MCHC,NZL/LtJ,f,31.6,473393,318,005067,169,-0.53
31829,CGDpheno1,MCHC,NZL/LtJ,f,32.5,473395,318,005067,169,0.81
31829,CGDpheno1,MCHC,NZL/LtJ,m,31.5,486852,318,005067,169,-0.81
31829,CGDpheno1,MCHC,NZL/LtJ,m,32.3,473403,318,005067,169,1.04
31829,CGDpheno1,MCHC,NZL/LtJ,m,32.2,473401,318,005067,169,0.81
31829,CGDpheno1,MCHC,NZL/LtJ,m,32,473399,318,005067,169,0.35
31829,CGDpheno1,MCHC,NZL/LtJ,m,32,486858,318,005067,169,0.35
31829,CGDpheno1,MCHC,NZL/LtJ,m,31.7,486856,318,005067,169,-0.35
31829,CGDpheno1,MCHC,NZL/LtJ,m,31,486854,318,005067,169,-1.97
31829,CGDpheno1,MCHC,NZL/LtJ,m,32.1,486850,318,005067,169,0.58
31829,CGDpheno1,MCHC,NZM2410/J,f,31.6,470010,318,002676,128,-0.60
31829,CGDpheno1,MCHC,NZM2410/J,f,32.5,470024,318,002676,128,1.07
31829,CGDpheno1,MCHC,NZM2410/J,f,32.7,470022,318,002676,128,1.44
31829,CGDpheno1,MCHC,NZM2410/J,f,31.6,470020,318,002676,128,-0.60
31829,CGDpheno1,MCHC,NZM2410/J,f,32.1,470018,318,002676,128,0.32
31829,CGDpheno1,MCHC,NZM2410/J,f,31.6,470016,318,002676,128,-0.60
31829,CGDpheno1,MCHC,NZM2410/J,f,32.2,470014,318,002676,128,0.51
31829,CGDpheno1,MCHC,NZM2410/J,f,31.1,470012,318,002676,128,-1.53
31829,CGDpheno1,MCHC,NZM2410/J,m,31,470038,318,002676,128,-0.31
31829,CGDpheno1,MCHC,NZM2410/J,m,31.5,467138,318,002676,128,0.26
31829,CGDpheno1,MCHC,NZM2410/J,m,29.6,470026,318,002676,128,-1.93
31829,CGDpheno1,MCHC,NZM2410/J,m,31,470028,318,002676,128,-0.31
31829,CGDpheno1,MCHC,NZM2410/J,m,31.8,470030,318,002676,128,0.61
31829,CGDpheno1,MCHC,NZM2410/J,m,31.7,470034,318,002676,128,0.49
31829,CGDpheno1,MCHC,NZM2410/J,m,32.3,470036,318,002676,128,1.19
31829,CGDpheno1,MCHC,NZO/HlLtJ,f,30,514168,318,002105,122,-0.93
31829,CGDpheno1,MCHC,NZO/HlLtJ,f,31.7,498756,318,002105,122,1.33
31829,CGDpheno1,MCHC,NZO/HlLtJ,f,31.3,498758,318,002105,122,0.80
31829,CGDpheno1,MCHC,NZO/HlLtJ,f,30.3,514164,318,002105,122,-0.53
31829,CGDpheno1,MCHC,NZO/HlLtJ,f,30.2,514166,318,002105,122,-0.67
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.1,515784,318,002105,122,0.30
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.4,514170,318,002105,122,0.33
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,31.1,498766,318,002105,122,0.41
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.4,498764,318,002105,122,0.33
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,4.50,498762,318,002105,122,-2.47
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.7,496198,318,002105,122,0.36
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.6,496196,318,002105,122,0.35
31829,CGDpheno1,MCHC,NZO/HlLtJ,m,30.9,515786,318,002105,122,0.39
31829,CGDpheno1,MCHC,NZW/LacJ,f,32.2,456892,318,001058,36,-0.91
31829,CGDpheno1,MCHC,NZW/LacJ,f,32.7,456906,318,001058,36,-0.04
31829,CGDpheno1,MCHC,NZW/LacJ,f,33.3,456904,318,001058,36,0.99
31829,CGDpheno1,MCHC,NZW/LacJ,f,32.5,456902,318,001058,36,-0.39
31829,CGDpheno1,MCHC,NZW/LacJ,f,33.5,456900,318,001058,36,1.34
31829,CGDpheno1,MCHC,NZW/LacJ,f,33.2,456898,318,001058,36,0.82
31829,CGDpheno1,MCHC,NZW/LacJ,f,32.6,456896,318,001058,36,-0.22
31829,CGDpheno1,MCHC,NZW/LacJ,f,31.8,456894,318,001058,36,-1.59
31829,CGDpheno1,MCHC,NZW/LacJ,m,32.6,456908,318,001058,36,0.12
31829,CGDpheno1,MCHC,NZW/LacJ,m,31.4,456920,318,001058,36,-0.89
31829,CGDpheno1,MCHC,NZW/LacJ,m,31.2,456916,318,001058,36,-1.06
31829,CGDpheno1,MCHC,NZW/LacJ,m,31.3,456914,318,001058,36,-0.97
31829,CGDpheno1,MCHC,NZW/LacJ,m,33.7,456910,318,001058,36,1.04
31829,CGDpheno1,MCHC,NZW/LacJ,m,32.9,456918,318,001058,36,0.37
31829,CGDpheno1,MCHC,NZW/LacJ,m,34.1,465311,318,001058,36,1.38
31829,CGDpheno1,MCHC,PANCEVO/EiJ,f,34.6,465211,318,001384,129,0.80
31829,CGDpheno1,MCHC,PANCEVO/EiJ,f,34.7,465209,318,001384,129,1.02
31829,CGDpheno1,MCHC,PANCEVO/EiJ,f,34,465207,318,001384,129,-0.53
31829,CGDpheno1,MCHC,PANCEVO/EiJ,f,34.3,465205,318,001384,129,0.13
31829,CGDpheno1,MCHC,PANCEVO/EiJ,f,33.6,465203,318,001384,129,-1.42
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,33.9,465215,318,001384,129,0.48
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,32.9,465219,318,001384,129,0.30
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,32.8,463791,318,001384,129,0.28
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,33.8,463793,318,001384,129,0.46
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,31.5,463795,318,001384,129,0.06
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,34.9,465213,318,001384,129,0.65
31829,CGDpheno1,MCHC,PANCEVO/EiJ,m,18.5,465217,318,001384,129,-2.23
31829,CGDpheno1,MCHC,PERA/EiJ,f,34.3,465141,318,000930,41,-1.31
31829,CGDpheno1,MCHC,PERA/EiJ,f,35.4,463755,318,000930,41,0.24
31829,CGDpheno1,MCHC,PERA/EiJ,f,35.1,463753,318,000930,41,-0.18
31829,CGDpheno1,MCHC,PERA/EiJ,f,36.6,465135,318,000930,41,1.93
31829,CGDpheno1,MCHC,PERA/EiJ,f,34.9,465137,318,000930,41,-0.46
31829,CGDpheno1,MCHC,PERA/EiJ,f,35.4,465139,318,000930,41,0.24
31829,CGDpheno1,MCHC,PERA/EiJ,f,34.9,465143,318,000930,41,-0.46
31829,CGDpheno1,MCHC,PERA/EiJ,m,6.80,465149,318,000930,41,-2.03
31829,CGDpheno1,MCHC,PERA/EiJ,m,35.5,465145,318,000930,41,0.51
31829,CGDpheno1,MCHC,PERA/EiJ,m,32.8,465151,318,000930,41,0.27
31829,CGDpheno1,MCHC,PERA/EiJ,m,34.1,463757,318,000930,41,0.39
31829,CGDpheno1,MCHC,PERA/EiJ,m,34,463759,318,000930,41,0.38
31829,CGDpheno1,MCHC,PERA/EiJ,m,35.2,463761,318,000930,41,0.48
31829,CGDpheno1,MCHC,PERC/EiJ,f,33.1,476962,318,001307,135,0.07
31829,CGDpheno1,MCHC,PERC/EiJ,f,33.5,476968,318,001307,135,0.52
31829,CGDpheno1,MCHC,PERC/EiJ,f,32.5,470006,318,001307,135,-0.59
31829,CGDpheno1,MCHC,PERC/EiJ,f,33.8,476966,318,001307,135,0.85
31829,CGDpheno1,MCHC,PERC/EiJ,f,31.5,476964,318,001307,135,-1.71
31829,CGDpheno1,MCHC,PERC/EiJ,f,33.8,483532,318,001307,135,0.85
31829,CGDpheno1,MCHC,PERC/EiJ,m,32.3,470002,318,001307,135,-1.04
31829,CGDpheno1,MCHC,PERC/EiJ,m,33.4,462893,318,001307,135,-0.06
31829,CGDpheno1,MCHC,PERC/EiJ,m,33.5,462895,318,001307,135,0.03
31829,CGDpheno1,MCHC,PERC/EiJ,m,33.8,462897,318,001307,135,0.29
31829,CGDpheno1,MCHC,PERC/EiJ,m,34.8,469998,318,001307,135,1.18
31829,CGDpheno1,MCHC,PERC/EiJ,m,31.8,470000,318,001307,135,-1.49
31829,CGDpheno1,MCHC,PERC/EiJ,m,34.7,476970,318,001307,135,1.09
31829,CGDpheno1,MCHC,P/J,f,31.1,486836,318,000679,55,0.47
31829,CGDpheno1,MCHC,P/J,f,30.5,496156,318,000679,55,-1.04
31829,CGDpheno1,MCHC,P/J,f,30.3,496154,318,000679,55,-1.54
31829,CGDpheno1,MCHC,P/J,f,31.2,486838,318,000679,55,0.72
