measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10326,Tordoff3,BMD,PWK/PhJ,m,0.0424,609,103,003715,217,-1.25
10326,Tordoff3,BMD,PWK/PhJ,m,0.0428,610,103,003715,217,-1.07
10326,Tordoff3,BMD,PWK/PhJ,m,0.0454,611,103,003715,217,0.08
10326,Tordoff3,BMD,PWK/PhJ,m,0.0435,984,103,003715,217,-0.76
10326,Tordoff3,BMD,PWK/PhJ,m,0.0461,985,103,003715,217,0.39
10326,Tordoff3,BMD,PWK/PhJ,m,0.0483,986,103,003715,217,1.36
10326,Tordoff3,BMD,PWK/PhJ,m,0.0446,987,103,003715,217,-0.27
10326,Tordoff3,BMD,RIIIS/J,f,0.0588,764,103,000683,26,0.59
10326,Tordoff3,BMD,RIIIS/J,f,0.0534,763,103,000683,26,-0.39
10326,Tordoff3,BMD,RIIIS/J,f,0.0644,762,103,000683,26,1.61
10326,Tordoff3,BMD,RIIIS/J,f,0.0573,761,103,000683,26,0.32
10326,Tordoff3,BMD,RIIIS/J,f,0.0506,567,103,000683,26,-0.90
10326,Tordoff3,BMD,RIIIS/J,f,0.0512,566,103,000683,26,-0.79
10326,Tordoff3,BMD,RIIIS/J,f,0.0536,565,103,000683,26,-0.36
10326,Tordoff3,BMD,RIIIS/J,f,0.0617,564,103,000683,26,1.12
10326,Tordoff3,BMD,RIIIS/J,f,0.0464,563,103,000683,26,-1.67
10326,Tordoff3,BMD,RIIIS/J,f,0.0582,765,103,000683,26,0.48
10326,Tordoff3,BMD,RIIIS/J,m,0.0527,569,103,000683,26,-0.32
10326,Tordoff3,BMD,RIIIS/J,m,0.0470,568,103,000683,26,-1.65
10326,Tordoff3,BMD,RIIIS/J,m,0.0524,570,103,000683,26,-0.39
10326,Tordoff3,BMD,RIIIS/J,m,0.0523,571,103,000683,26,-0.41
10326,Tordoff3,BMD,RIIIS/J,m,0.0480,572,103,000683,26,-1.42
10326,Tordoff3,BMD,RIIIS/J,m,0.0581,766,103,000683,26,0.95
10326,Tordoff3,BMD,RIIIS/J,m,0.0583,767,103,000683,26,0.99
10326,Tordoff3,BMD,RIIIS/J,m,0.0570,768,103,000683,26,0.69
10326,Tordoff3,BMD,RIIIS/J,m,0.0589,769,103,000683,26,1.13
10326,Tordoff3,BMD,RIIIS/J,m,0.0559,770,103,000683,26,0.43
10326,Tordoff3,BMD,SEA/GnJ,f,0.0513,846,103,000644,29,-1.67
10326,Tordoff3,BMD,SEA/GnJ,f,0.0581,853,103,000644,29,2.14
10326,Tordoff3,BMD,SEA/GnJ,f,0.0553,852,103,000644,29,0.57
10326,Tordoff3,BMD,SEA/GnJ,f,0.0530,851,103,000644,29,-0.72
10326,Tordoff3,BMD,SEA/GnJ,f,0.0533,850,103,000644,29,-0.55
10326,Tordoff3,BMD,SEA/GnJ,f,0.0541,849,103,000644,29,-0.10
10326,Tordoff3,BMD,SEA/GnJ,f,0.0538,848,103,000644,29,-0.27
10326,Tordoff3,BMD,SEA/GnJ,f,0.0545,855,103,000644,29,0.12
10326,Tordoff3,BMD,SEA/GnJ,f,0.0540,854,103,000644,29,-0.16
10326,Tordoff3,BMD,SEA/GnJ,f,0.0554,847,103,000644,29,0.63
10326,Tordoff3,BMD,SEA/GnJ,m,0.0529,856,103,000644,29,1.61
10326,Tordoff3,BMD,SEA/GnJ,m,0.0508,863,103,000644,29,0.48
10326,Tordoff3,BMD,SEA/GnJ,m,0.0486,971,103,000644,29,-0.70
10326,Tordoff3,BMD,SEA/GnJ,m,0.0491,972,103,000644,29,-0.43
10326,Tordoff3,BMD,SEA/GnJ,m,0.0508,861,103,000644,29,0.48
10326,Tordoff3,BMD,SEA/GnJ,m,0.0493,860,103,000644,29,-0.32
10326,Tordoff3,BMD,SEA/GnJ,m,0.0464,859,103,000644,29,-1.88
10326,Tordoff3,BMD,SEA/GnJ,m,0.0488,858,103,000644,29,-0.59
10326,Tordoff3,BMD,SEA/GnJ,m,0.0503,857,103,000644,29,0.21
10326,Tordoff3,BMD,SEA/GnJ,m,0.0520,862,103,000644,29,1.13
10326,Tordoff3,BMD,SJL/J,f,0.0574,92,103,000686,17,-0.35
10326,Tordoff3,BMD,SJL/J,f,0.0562,343,103,000686,17,-0.71
10326,Tordoff3,BMD,SJL/J,f,0.0555,89,103,000686,17,-0.92
10326,Tordoff3,BMD,SJL/J,f,0.0548,88,103,000686,17,-1.13
10326,Tordoff3,BMD,SJL/J,f,0.0613,87,103,000686,17,0.82
10326,Tordoff3,BMD,SJL/J,f,0.0625,346,103,000686,17,1.18
10326,Tordoff3,BMD,SJL/J,f,0.0644,345,103,000686,17,1.75
10326,Tordoff3,BMD,SJL/J,f,0.0562,344,103,000686,17,-0.71
10326,Tordoff3,BMD,SJL/J,f,0.0605,90,103,000686,17,0.58
10326,Tordoff3,BMD,SJL/J,f,0.0568,91,103,000686,17,-0.53
10326,Tordoff3,BMD,SJL/J,m,0.0614,338,103,000686,17,0.61
10326,Tordoff3,BMD,SJL/J,m,0.0544,96,103,000686,17,-1.02
10326,Tordoff3,BMD,SJL/J,m,0.0556,95,103,000686,17,-0.74
10326,Tordoff3,BMD,SJL/J,m,0.0549,94,103,000686,17,-0.90
10326,Tordoff3,BMD,SJL/J,m,0.0551,93,103,000686,17,-0.86
10326,Tordoff3,BMD,SJL/J,m,0.0611,342,103,000686,17,0.54
10326,Tordoff3,BMD,SJL/J,m,0.0675,341,103,000686,17,2.03
10326,Tordoff3,BMD,SJL/J,m,0.0628,337,103,000686,17,0.93
10326,Tordoff3,BMD,SJL/J,m,0.0568,340,103,000686,17,-0.46
10326,Tordoff3,BMD,SJL/J,m,0.0583,339,103,000686,17,-0.11
10326,Tordoff3,BMD,SM/J,f,0.0509,411,103,000687,31,1.41
10326,Tordoff3,BMD,SM/J,f,0.0456,524,103,000687,31,-0.55
10326,Tordoff3,BMD,SM/J,f,0.0505,523,103,000687,31,1.26
10326,Tordoff3,BMD,SM/J,f,0.0482,522,103,000687,31,0.41
10326,Tordoff3,BMD,SM/J,f,0.0493,410,103,000687,31,0.82
10326,Tordoff3,BMD,SM/J,f,0.0422,409,103,000687,31,-1.80
10326,Tordoff3,BMD,SM/J,f,0.0470,408,103,000687,31,-0.03
10326,Tordoff3,BMD,SM/J,f,0.0446,407,103,000687,31,-0.92
10326,Tordoff3,BMD,SM/J,f,0.0461,163,103,000687,31,-0.36
10326,Tordoff3,BMD,SM/J,f,0.0464,162,103,000687,31,-0.25
10326,Tordoff3,BMD,SM/J,m,0.0487,164,103,000687,31,-0.41
10326,Tordoff3,BMD,SM/J,m,0.0462,165,103,000687,31,-1.45
10326,Tordoff3,BMD,SM/J,m,0.0509,399,103,000687,31,0.50
10326,Tordoff3,BMD,SM/J,m,0.0545,400,103,000687,31,2.00
10326,Tordoff3,BMD,SM/J,m,0.0499,401,103,000687,31,0.09
10326,Tordoff3,BMD,SM/J,m,0.0487,402,103,000687,31,-0.41
10326,Tordoff3,BMD,SM/J,m,0.0523,403,103,000687,31,1.09
10326,Tordoff3,BMD,SM/J,m,0.0487,404,103,000687,31,-0.41
10326,Tordoff3,BMD,SM/J,m,0.0496,405,103,000687,31,-0.04
10326,Tordoff3,BMD,SM/J,m,0.0474,406,103,000687,31,-0.95
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0530,195,103,001146,39,-0.27
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0493,197,103,001146,39,-0.92
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0530,198,103,001146,39,-0.27
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0529,199,103,001146,39,-0.29
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0561,471,103,001146,39,0.27
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0548,472,103,001146,39,0.04
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0636,876,103,001146,39,1.59
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0625,877,103,001146,39,1.39
10326,Tordoff3,BMD,SPRET/EiJ,f,0.0457,196,103,001146,39,-1.55
10326,Tordoff3,BMD,SPRET/EiJ,m,0.0474,201,103,001146,39,-1.31
10326,Tordoff3,BMD,SPRET/EiJ,m,0.0519,202,103,001146,39,0.32
10326,Tordoff3,BMD,SPRET/EiJ,m,0.0497,203,103,001146,39,-0.48
10326,Tordoff3,BMD,SPRET/EiJ,m,0.0549,204,103,001146,39,1.40
10326,Tordoff3,BMD,SPRET/EiJ,m,0.0512,200,103,001146,39,0.06
10326,Tordoff3,BMD,SWR/J,f,0.0632,422,103,000689,12,2.16
10326,Tordoff3,BMD,SWR/J,f,0.0548,423,103,000689,12,0.27
10326,Tordoff3,BMD,SWR/J,f,0.0511,424,103,000689,12,-0.56
10326,Tordoff3,BMD,SWR/J,f,0.0483,425,103,000689,12,-1.19
10326,Tordoff3,BMD,SWR/J,f,0.0496,426,103,000689,12,-0.90
10326,Tordoff3,BMD,SWR/J,f,0.0518,427,103,000689,12,-0.40
10326,Tordoff3,BMD,SWR/J,f,0.0583,428,103,000689,12,1.06
10326,Tordoff3,BMD,SWR/J,f,0.0518,429,103,000689,12,-0.40
10326,Tordoff3,BMD,SWR/J,f,0.0552,430,103,000689,12,0.36
10326,Tordoff3,BMD,SWR/J,f,0.0519,431,103,000689,12,-0.38
10326,Tordoff3,BMD,SWR/J,m,0.0576,412,103,000689,12,1.97
10326,Tordoff3,BMD,SWR/J,m,0.0499,413,103,000689,12,-1.20
10326,Tordoff3,BMD,SWR/J,m,0.0535,414,103,000689,12,0.28
10326,Tordoff3,BMD,SWR/J,m,0.0527,415,103,000689,12,-0.05
10326,Tordoff3,BMD,SWR/J,m,0.0503,416,103,000689,12,-1.04
10326,Tordoff3,BMD,SWR/J,m,0.0546,418,103,000689,12,0.73
10326,Tordoff3,BMD,SWR/J,m,0.0537,419,103,000689,12,0.36
10326,Tordoff3,BMD,SWR/J,m,0.0506,420,103,000689,12,-0.92
10326,Tordoff3,BMD,SWR/J,m,0.0525,421,103,000689,12,-0.13
10326,Tordoff3,BMD,WSB/EiJ,f,0.0449,622,103,001145,42,-0.43
10326,Tordoff3,BMD,WSB/EiJ,f,0.0455,623,103,001145,42,-0.29
10326,Tordoff3,BMD,WSB/EiJ,f,0.0449,624,103,001145,42,-0.43
10326,Tordoff3,BMD,WSB/EiJ,f,0.0524,625,103,001145,42,1.43
10326,Tordoff3,BMD,WSB/EiJ,f,0.0436,626,103,001145,42,-0.76
10326,Tordoff3,BMD,WSB/EiJ,f,0.0454,878,103,001145,42,-0.31
10326,Tordoff3,BMD,WSB/EiJ,f,0.0416,879,103,001145,42,-1.25
10326,Tordoff3,BMD,WSB/EiJ,f,0.0549,880,103,001145,42,2.05
10326,Tordoff3,BMD,WSB/EiJ,f,0.0474,881,103,001145,42,0.19
10326,Tordoff3,BMD,WSB/EiJ,f,0.0459,882,103,001145,42,-0.19
10326,Tordoff3,BMD,WSB/EiJ,m,0.0464,627,103,001145,42,0.27
10326,Tordoff3,BMD,WSB/EiJ,m,0.0445,628,103,001145,42,-0.37
10326,Tordoff3,BMD,WSB/EiJ,m,0.0402,629,103,001145,42,-1.82
10326,Tordoff3,BMD,WSB/EiJ,m,0.0460,630,103,001145,42,0.13
10326,Tordoff3,BMD,WSB/EiJ,m,0.0439,631,103,001145,42,-0.58
10326,Tordoff3,BMD,WSB/EiJ,m,0.0491,883,103,001145,42,1.18
10326,Tordoff3,BMD,WSB/EiJ,m,0.0444,884,103,001145,42,-0.41
10326,Tordoff3,BMD,WSB/EiJ,m,0.0510,885,103,001145,42,1.82
10326,Tordoff3,BMD,WSB/EiJ,m,0.0463,886,103,001145,42,0.23
10326,Tordoff3,BMD,WSB/EiJ,m,0.0443,887,103,001145,42,-0.44
