measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,7.812,2423M11,62,002423,34,0.03
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,7.418,2423M12,62,002423,34,-0.31
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,6.380,2423M13,62,002423,34,-1.21
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,9.227,2423M14,62,002423,34,1.26
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,9.475,2423M16,62,002423,34,1.48
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,7.873,0684M202,62,000684,11,-0.38
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,10.966,0684M252,62,000684,11,0.73
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,12.333,0684M262,62,000684,11,1.22
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,4.365,0684M272,62,000684,11,-1.64
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,7.481,0684M282,62,000684,11,-0.52
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,12.000,0684M242,62,000684,11,1.10
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,10.584,0684M232,62,000684,11,0.59
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,10.164,0684M222,62,000684,11,0.44
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,8.763,0684M212,62,000684,11,-0.06
14317,Naggert1,fatwt_fat8,NZB/BlNJ,m,4.854,0684M292,62,000684,11,-1.46
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,12.191,1058F20,62,001058,36,1.65
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,9.202,1058F28,62,001058,36,-0.16
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,9.849,1058F27,62,001058,36,0.23
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,10.337,1058F26,62,001058,36,0.53
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,6.470,1058F25,62,001058,36,-1.82
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,8.085,1058F23,62,001058,36,-0.84
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,8.208,1058F24,62,001058,36,-0.77
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,11.101,1058F22,62,001058,36,0.99
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,10.275,1058F21,62,001058,36,0.49
14317,Naggert1,fatwt_fat8,NZW/LacJ,f,8.999,1058F29,62,001058,36,-0.29
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,12.716,1058M08,62,001058,36,0.96
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,9.268,1058M10,62,001058,36,-0.21
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,6.250,1058M04,62,001058,36,-1.23
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,10.679,1058M03,62,001058,36,0.27
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,8.117,1058M02,62,001058,36,-0.60
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,4.831,1058M01,62,001058,36,-1.71
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,12.182,1058M05,62,001058,36,0.78
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,13.219,1058M06,62,001058,36,1.13
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,8.534,1058M07,62,001058,36,-0.45
14317,Naggert1,fatwt_fat8,NZW/LacJ,m,13.006,1058M09,62,001058,36,1.06
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,4.835,0930F09,62,000930,41,-2.18
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,7.453,0930F01,62,000930,41,-0.09
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,9.295,0930F02,62,000930,41,1.39
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,6.945,0930F03,62,000930,41,-0.49
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,7.759,0930F04,62,000930,41,0.16
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,7.191,0930F05,62,000930,41,-0.30
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,7.783,0930F06,62,000930,41,0.18
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,8.260,0930F07,62,000930,41,0.56
14317,Naggert1,fatwt_fat8,PERA/EiJ,f,8.527,0930F08,62,000930,41,0.77
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,5.449,0930M06,62,000930,41,-0.68
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,5.057,0930M08,62,000930,41,-0.91
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,6.384,0930M09,62,000930,41,-0.12
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,6.500,0930M05,62,000930,41,-0.05
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,4.909,0930M04,62,000930,41,-1.00
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,8.010,0930M03,62,000930,41,0.86
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,9.862,0930M02,62,000930,41,1.97
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,7.749,0930M01,62,000930,41,0.70
14317,Naggert1,fatwt_fat8,PERA/EiJ,m,5.296,0930M07,62,000930,41,-0.77
14317,Naggert1,fatwt_fat8,PL/J,f,2.362,0680F22,62,000680,14,-0.13
14317,Naggert1,fatwt_fat8,PL/J,f,2.068,0680F20,62,000680,14,-0.43
14317,Naggert1,fatwt_fat8,PL/J,f,1.944,0680F27,62,000680,14,-0.55
14317,Naggert1,fatwt_fat8,PL/J,f,2.400,0680F26,62,000680,14,-0.10
14317,Naggert1,fatwt_fat8,PL/J,f,1.869,0680F25,62,000680,14,-0.63
14317,Naggert1,fatwt_fat8,PL/J,f,2.326,0680F24,62,000680,14,-0.17
14317,Naggert1,fatwt_fat8,PL/J,f,1.615,0680F23,62,000680,14,-0.88
14317,Naggert1,fatwt_fat8,PL/J,f,1.732,0680F21,62,000680,14,-0.76
14317,Naggert1,fatwt_fat8,PL/J,f,4.481,0680F11,62,000680,14,1.98
14317,Naggert1,fatwt_fat8,PL/J,f,4.177,0680F12,62,000680,14,1.67
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,2.057,3715F01,62,003715,217,-1.96
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,3.443,3715F032,62,003715,217,-0.54
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,4.107,3715F042,62,003715,217,0.14
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,5.083,3715F052,62,003715,217,1.14
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,4.428,3715F062,62,003715,217,0.47
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,4.246,3715F072,62,003715,217,0.28
14317,Naggert1,fatwt_fat8,PWK/PhJ,f,4.427,3715F022,62,003715,217,0.47
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.891,0683F20,62,000683,26,1.29
14317,Naggert1,fatwt_fat8,RIIIS/J,f,3.570,0683F27,62,000683,26,-0.70
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.309,0683F26,62,000683,26,0.41
14317,Naggert1,fatwt_fat8,RIIIS/J,f,3.091,0683F25,62,000683,26,-1.42
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.219,0683F24,62,000683,26,0.28
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.858,0683F23,62,000683,26,1.24
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.107,0683F22,62,000683,26,0.11
14317,Naggert1,fatwt_fat8,RIIIS/J,f,4.162,0683F21,62,000683,26,0.19
14317,Naggert1,fatwt_fat8,RIIIS/J,f,3.096,0683F10,62,000683,26,-1.41
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,11.901,0644F02,62,000644,29,2.44
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,8.096,0644F10,62,000644,29,0.29
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,7.963,0644F09,62,000644,29,0.22
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,6.181,0644F08,62,000644,29,-0.79
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,6.996,0644F07,62,000644,29,-0.33
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,6.425,0644F06,62,000644,29,-0.65
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,7.620,0644F05,62,000644,29,0.02
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,6.218,0644F04,62,000644,29,-0.77
14317,Naggert1,fatwt_fat8,SEA/GnJ,f,6.835,0644F03,62,000644,29,-0.42
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.666,0644M42,62,000644,29,0.10
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,6.391,0644M41,62,000644,29,-1.36
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.696,0644M50,62,000644,29,0.14
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.459,0644M49,62,000644,29,-0.14
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,8.066,0644M48,62,000644,29,0.56
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.228,0644M47,62,000644,29,-0.40
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.308,0644M46,62,000644,29,-0.31
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,7.781,0644M45,62,000644,29,0.23
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,6.603,0644M44,62,000644,29,-1.12
14317,Naggert1,fatwt_fat8,SEA/GnJ,m,9.575,0644M43,62,000644,29,2.29
14317,Naggert1,fatwt_fat8,SJL/J,f,7.125,0686F02,62,000686,17,2.05
14317,Naggert1,fatwt_fat8,SJL/J,f,3.841,0686F10,62,000686,17,-0.94
14317,Naggert1,fatwt_fat8,SJL/J,f,4.405,0686F09,62,000686,17,-0.42
14317,Naggert1,fatwt_fat8,SJL/J,f,3.294,0686F08,62,000686,17,-1.44
14317,Naggert1,fatwt_fat8,SJL/J,f,4.902,0686F07,62,000686,17,0.03
14317,Naggert1,fatwt_fat8,SJL/J,f,4.491,0686F06,62,000686,17,-0.35
14317,Naggert1,fatwt_fat8,SJL/J,f,5.251,0686F05,62,000686,17,0.35
14317,Naggert1,fatwt_fat8,SJL/J,f,5.586,0686F04,62,000686,17,0.65
14317,Naggert1,fatwt_fat8,SJL/J,f,4.948,0686F03,62,000686,17,0.07
14317,Naggert1,fatwt_fat8,SJL/J,m,7.343,0686M07,62,000686,17,0.89
14317,Naggert1,fatwt_fat8,SJL/J,m,3.845,0686M08,62,000686,17,-1.36
14317,Naggert1,fatwt_fat8,SJL/J,m,6.437,0686M09,62,000686,17,0.31
14317,Naggert1,fatwt_fat8,SJL/J,m,9.715,0686M10,62,000686,17,2.41
14317,Naggert1,fatwt_fat8,SJL/J,m,4.650,0686M11,62,000686,17,-0.84
14317,Naggert1,fatwt_fat8,SJL/J,m,6.199,0686M12,62,000686,17,0.15
14317,Naggert1,fatwt_fat8,SJL/J,m,4.626,0686M13,62,000686,17,-0.86
14317,Naggert1,fatwt_fat8,SJL/J,m,5.127,0686M14,62,000686,17,-0.54
14317,Naggert1,fatwt_fat8,SJL/J,m,7.559,0686M15,62,000686,17,1.03
14317,Naggert1,fatwt_fat8,SJL/J,m,4.515,0686M01,62,000686,17,-0.93
14317,Naggert1,fatwt_fat8,SJL/J,m,4.680,0686M02,62,000686,17,-0.82
14317,Naggert1,fatwt_fat8,SJL/J,m,5.258,0686M03,62,000686,17,-0.45
14317,Naggert1,fatwt_fat8,SJL/J,m,6.940,0686M04,62,000686,17,0.63
14317,Naggert1,fatwt_fat8,SJL/J,m,5.559,0686M05,62,000686,17,-0.26
14317,Naggert1,fatwt_fat8,SJL/J,m,6.969,0686M06,62,000686,17,0.65
14317,Naggert1,fatwt_fat8,SM/J,f,5.094,0687F24,62,000687,31,0.77
14317,Naggert1,fatwt_fat8,SM/J,f,2.916,0687F21,62,000687,31,-1.96
14317,Naggert1,fatwt_fat8,SM/J,f,3.971,0687F20,62,000687,31,-0.64
14317,Naggert1,fatwt_fat8,SM/J,f,5.600,0687F25,62,000687,31,1.40
14317,Naggert1,fatwt_fat8,SM/J,f,4.810,0687F22,62,000687,31,0.41
14317,Naggert1,fatwt_fat8,SM/J,f,3.993,0687F26,62,000687,31,-0.61
14317,Naggert1,fatwt_fat8,SM/J,f,4.495,0687F27,62,000687,31,0.02
14317,Naggert1,fatwt_fat8,SM/J,f,4.320,0687F28,62,000687,31,-0.20
14317,Naggert1,fatwt_fat8,SM/J,f,5.114,0687F23,62,000687,31,0.79
14317,Naggert1,fatwt_fat8,SM/J,m,5.121,0687M20,62,000687,31,-0.15
14317,Naggert1,fatwt_fat8,SM/J,m,4.714,0687M11,62,000687,31,-0.34
14317,Naggert1,fatwt_fat8,SM/J,m,5.237,0687M12,62,000687,31,-0.09
14317,Naggert1,fatwt_fat8,SM/J,m,8.323,0687M13,62,000687,31,1.37
14317,Naggert1,fatwt_fat8,SM/J,m,9.012,0687M21,62,000687,31,1.70
14317,Naggert1,fatwt_fat8,SM/J,m,6.175,0687M23,62,000687,31,0.35
14317,Naggert1,fatwt_fat8,SM/J,m,4.248,0687M24,62,000687,31,-0.56
14317,Naggert1,fatwt_fat8,SM/J,m,3.350,0687M25,62,000687,31,-0.98
14317,Naggert1,fatwt_fat8,SM/J,m,2.684,0687M26,62,000687,31,-1.30
14317,Naggert1,fatwt_fat8,SPRET/EiJ,f,5.242,1146F04,62,001146,39,0.08
14317,Naggert1,fatwt_fat8,SPRET/EiJ,f,8.952,1146F05,62,001146,39,1.36
14317,Naggert1,fatwt_fat8,SPRET/EiJ,f,3.634,1146F06,62,001146,39,-0.48
14317,Naggert1,fatwt_fat8,SPRET/EiJ,f,2.224,1146F07,62,001146,39,-0.96
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,2.226,1146M01,62,001146,39,0.07
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,2.100,1146M02,62,001146,39,-0.35
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,2.402,1146M03,62,001146,39,0.66
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,2.528,1146M09,62,001146,39,1.08
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,2.304,1146M14,62,001146,39,0.33
14317,Naggert1,fatwt_fat8,SPRET/EiJ,m,1.675,1146M11,62,001146,39,-1.78
14317,Naggert1,fatwt_fat8,SWR/J,f,3.900,0689F04,62,000689,12,0.86
14317,Naggert1,fatwt_fat8,SWR/J,f,4.297,0689F03,62,000689,12,1.76
14317,Naggert1,fatwt_fat8,SWR/J,f,3.657,0689F01,62,000689,12,0.31
14317,Naggert1,fatwt_fat8,SWR/J,f,3.161,0689F26,62,000689,12,-0.82
14317,Naggert1,fatwt_fat8,SWR/J,f,2.877,0689F25,62,000689,12,-1.47
14317,Naggert1,fatwt_fat8,SWR/J,f,3.278,0689F24,62,000689,12,-0.56
14317,Naggert1,fatwt_fat8,SWR/J,f,3.499,0689F23,62,000689,12,-0.05
14317,Naggert1,fatwt_fat8,SWR/J,f,3.165,0689F22,62,000689,12,-0.81
14317,Naggert1,fatwt_fat8,SWR/J,f,3.995,0689F21,62,000689,12,1.08
14317,Naggert1,fatwt_fat8,SWR/J,f,3.390,0689F20,62,000689,12,-0.30
14317,Naggert1,fatwt_fat8,SWR/J,m,3.010,0689M24,62,000689,12,-0.70
14317,Naggert1,fatwt_fat8,SWR/J,m,3.247,0689M11,62,000689,12,-0.45
14317,Naggert1,fatwt_fat8,SWR/J,m,5.182,0689M01,62,000689,12,1.56
14317,Naggert1,fatwt_fat8,SWR/J,m,2.071,0689M13,62,000689,12,-1.67
14317,Naggert1,fatwt_fat8,SWR/J,m,4.258,0689M20,62,000689,12,0.60
14317,Naggert1,fatwt_fat8,SWR/J,m,4.706,0689M21,62,000689,12,1.07
14317,Naggert1,fatwt_fat8,SWR/J,m,4.303,0689M22,62,000689,12,0.65
14317,Naggert1,fatwt_fat8,SWR/J,m,3.480,0689M23,62,000689,12,-0.21
14317,Naggert1,fatwt_fat8,SWR/J,m,2.678,0689M12,62,000689,12,-1.04
14317,Naggert1,fatwt_fat8,SWR/J,m,3.865,0689M25,62,000689,12,0.19
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,2.379,1145F28,62,001145,42,2.16
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.450,1145F24,62,001145,42,-0.82
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.428,1145F29,62,001145,42,-0.89
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.485,1145F20,62,001145,42,-0.71
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.607,1145F21,62,001145,42,-0.32
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.822,1145F23,62,001145,42,0.37
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.806,1145F27,62,001145,42,0.32
14317,Naggert1,fatwt_fat8,WSB/EiJ,f,1.672,1145F26,62,001145,42,-0.11
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.398,1145M26,62,001145,42,-0.86
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.632,1145M29,62,001145,42,0.27
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.599,1145M28,62,001145,42,0.11
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.876,1145M25,62,001145,42,1.45
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.837,1145M24,62,001145,42,1.26
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.361,1145M23,62,001145,42,-1.04
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.530,1145M22,62,001145,42,-0.22
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.275,1145M21,62,001145,42,-1.45
14317,Naggert1,fatwt_fat8,WSB/EiJ,m,1.675,1145M20,62,001145,42,0.48
