measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4831,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4830,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4829,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4828,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4827,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4826,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4825,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4824,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4823,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4822,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4821,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4820,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4819,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4818,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4817,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4816,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4815,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4814,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4813,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4812,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4811,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4810,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4809,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4808,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4807,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4806,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4805,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4804,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4803,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4802,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4801,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4800,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4799,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4798,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4797,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4796,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4795,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4794,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4793,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4792,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4791,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4790,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4789,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4788,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4787,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4786,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4785,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4784,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4783,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4782,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4781,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4780,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4779,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4778,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4777,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4776,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4775,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4774,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4773,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4772,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4771,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4770,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4756,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4755,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4754,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4753,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4752,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4751,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4750,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4749,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4748,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4747,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4746,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4745,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4744,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4743,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4742,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4741,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4740,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4739,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4738,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4737,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4736,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4735,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4734,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4733,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4732,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4731,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4730,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4729,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4728,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4727,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4726,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4725,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4724,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4723,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4722,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4721,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4720,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4719,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4718,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4717,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4716,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4715,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4714,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4713,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4712,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4711,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4710,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4709,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4708,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4707,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4706,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4705,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4704,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4703,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4702,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4701,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4700,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4699,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4698,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4697,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4696,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4695,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4694,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4693,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4692,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4691,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4690,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4689,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4688,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4687,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4686,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4685,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4684,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4683,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4682,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4681,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4680,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4679,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4678,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4677,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4676,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4675,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4674,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4673,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4672,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4671,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4670,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4669,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4668,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4667,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4666,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4665,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4664,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4663,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4662,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4661,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4660,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4659,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4658,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4657,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4656,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4655,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4654,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4653,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4652,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4651,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4650,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4649,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4648,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4647,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4646,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4645,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4644,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4643,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4642,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4641,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4640,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4639,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4638,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4637,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4636,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4635,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4634,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4633,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4632,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4631,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4630,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4629,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4628,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4627,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4769,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,4,row_4768,314,001140,96,1.54
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4767,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4766,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4765,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4764,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4763,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4762,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4761,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4760,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4759,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4758,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/1LacJ,f,3,row_4757,314,001140,96,-0.65
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5161,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5160,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5159,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5158,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5157,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5156,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5155,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5154,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5153,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5152,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5151,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5150,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5149,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5148,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5147,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5146,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5145,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5144,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5143,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5142,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5141,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5140,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5139,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5138,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5137,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5136,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5135,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5134,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5133,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5132,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5131,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5130,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5129,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5128,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5127,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5126,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5125,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5124,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5123,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5122,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5121,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5120,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5119,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5118,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5117,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5116,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5115,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5114,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5058,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5239,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5238,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5237,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5236,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5113,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5112,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5111,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5110,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5109,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5108,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5107,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5106,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5105,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5104,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5103,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5102,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5101,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5100,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5099,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5098,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5097,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5096,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5095,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5094,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5093,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5092,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5091,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5090,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5089,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5088,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5087,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5086,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5085,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5084,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5083,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5082,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5081,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5080,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5079,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5078,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5077,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5076,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5075,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5074,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5073,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,5,row_5041,314,000671,8,5.17
31482,Jax5,dam_age_mate,DBA/2J,f,5,row_5040,314,000671,8,5.17
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5039,314,000671,8,-0.29
31482,Jax5,dam_age_mate,DBA/2J,f,3,row_5038,314,000671,8,-0.29
