measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33265,Maurer1,bw_start,LP/J,m,23.2,1836,332,000676,10,1.83
33265,Maurer1,bw_start,LP/J,m,20.1,1837,332,000676,10,0.64
33265,Maurer1,bw_start,LP/J,m,22.9,1838,332,000676,10,1.71
33265,Maurer1,bw_start,LP/J,m,14.8,1825,332,000676,10,-1.40
33265,Maurer1,bw_start,LP/J,m,19.9,1818,332,000676,10,0.56
33265,Maurer1,bw_start,LP/J,m,21.4,1817,332,000676,10,1.14
33265,Maurer1,bw_start,LP/J,m,19.1,1816,332,000676,10,0.25
33265,Maurer1,bw_start,LP/J,m,21.4,1815,332,000676,10,1.14
33265,Maurer1,bw_start,LP/J,m,22.4,1814,332,000676,10,1.52
33265,Maurer1,bw_start,LP/J,m,21,1813,332,000676,10,0.98
33265,Maurer1,bw_start,LP/J,m,16.6,1812,332,000676,10,-0.71
33265,Maurer1,bw_start,LP/J,m,18.1,1811,332,000676,10,-0.13
33265,Maurer1,bw_start,LP/J,m,18.9,1810,332,000676,10,0.18
33265,Maurer1,bw_start,LP/J,m,16.6,1809,332,000676,10,-0.71
33265,Maurer1,bw_start,LP/J,m,19.6,1808,332,000676,10,0.44
33265,Maurer1,bw_start,LP/J,m,18.6,1807,332,000676,10,0.06
33265,Maurer1,bw_start,LP/J,m,14.7,1806,332,000676,10,-1.43
33265,Maurer1,bw_start,LP/J,m,16.8,1827,332,000676,10,-0.63
33265,Maurer1,bw_start,LP/J,m,14.7,1826,332,000676,10,-1.43
33265,Maurer1,bw_start,LP/J,m,20.6,1819,332,000676,10,0.83
33265,Maurer1,bw_start,LP/J,m,17.8,1805,332,000676,10,-0.25
33265,Maurer1,bw_start,LP/J,m,18,1804,332,000676,10,-0.17
33265,Maurer1,bw_start,LP/J,m,16.9,1802,332,000676,10,-0.59
33265,Maurer1,bw_start,LP/J,m,17.9,1801,332,000676,10,-0.21
33265,Maurer1,bw_start,LP/J,m,16.4,1800,332,000676,10,-0.78
33265,Maurer1,bw_start,LP/J,m,18.6,1822,332,000676,10,0.06
33265,Maurer1,bw_start,LP/J,m,15,1823,332,000676,10,-1.32
33265,Maurer1,bw_start,LP/J,m,16.8,1824,332,000676,10,-0.63
33265,Maurer1,bw_start,LP/J,m,16.4,1828,332,000676,10,-0.78
33265,Maurer1,bw_start,NOD/ShiLtJ,m,23.4,910,332,001976,13,-0.65
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.5,939,332,001976,13,0.85
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24,938,332,001976,13,-0.36
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.2,937,332,001976,13,-1.22
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24.8,936,332,001976,13,0.03
33265,Maurer1,bw_start,NOD/ShiLtJ,m,27.1,935,332,001976,13,1.14
33265,Maurer1,bw_start,NOD/ShiLtJ,m,21.7,934,332,001976,13,-1.46
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.7,933,332,001976,13,-0.98
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24.3,932,332,001976,13,-0.21
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.4,931,332,001976,13,-1.13
33265,Maurer1,bw_start,NOD/ShiLtJ,m,21.3,930,332,001976,13,-1.66
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.4,929,332,001976,13,0.80
33265,Maurer1,bw_start,NOD/ShiLtJ,m,21.9,928,332,001976,13,-1.37
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.5,927,332,001976,13,0.85
33265,Maurer1,bw_start,NOD/ShiLtJ,m,21.9,926,332,001976,13,-1.37
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.3,925,332,001976,13,0.75
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.8,924,332,001976,13,-0.93
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24.4,923,332,001976,13,-0.16
33265,Maurer1,bw_start,NOD/ShiLtJ,m,27.1,922,332,001976,13,1.14
33265,Maurer1,bw_start,NOD/ShiLtJ,m,25.4,921,332,001976,13,0.32
33265,Maurer1,bw_start,NOD/ShiLtJ,m,23.8,920,332,001976,13,-0.45
33265,Maurer1,bw_start,NOD/ShiLtJ,m,25.4,919,332,001976,13,0.32
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.7,918,332,001976,13,-0.98
33265,Maurer1,bw_start,NOD/ShiLtJ,m,25.3,917,332,001976,13,0.27
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24.6,916,332,001976,13,-0.07
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.4,915,332,001976,13,-1.13
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.8,914,332,001976,13,0.99
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.1,913,332,001976,13,0.66
33265,Maurer1,bw_start,NOD/ShiLtJ,m,27.5,912,332,001976,13,1.33
33265,Maurer1,bw_start,NOD/ShiLtJ,m,23.1,911,332,001976,13,-0.79
33265,Maurer1,bw_start,NOD/ShiLtJ,m,27.1,909,332,001976,13,1.14
33265,Maurer1,bw_start,NOD/ShiLtJ,m,26.6,908,332,001976,13,0.90
33265,Maurer1,bw_start,NOD/ShiLtJ,m,24.7,906,332,001976,13,-0.02
33265,Maurer1,bw_start,NOD/ShiLtJ,m,27.2,905,332,001976,13,1.19
33265,Maurer1,bw_start,NOD/ShiLtJ,m,25.1,904,332,001976,13,0.17
33265,Maurer1,bw_start,NOD/ShiLtJ,m,23.2,903,332,001976,13,-0.74
33265,Maurer1,bw_start,NOD/ShiLtJ,m,22.7,902,332,001976,13,-0.98
33265,Maurer1,bw_start,NOD/ShiLtJ,m,28.6,901,332,001976,13,1.86
33265,Maurer1,bw_start,NOD/ShiLtJ,m,28.8,900,332,001976,13,1.96
33265,Maurer1,bw_start,NZB/BlNJ,m,19.9,1709,332,000684,11,-1.46
33265,Maurer1,bw_start,NZB/BlNJ,m,26.6,1726,332,000684,11,0.97
33265,Maurer1,bw_start,NZB/BlNJ,m,26.2,1732,332,000684,11,0.82
33265,Maurer1,bw_start,NZB/BlNJ,m,26.4,1725,332,000684,11,0.89
33265,Maurer1,bw_start,NZB/BlNJ,m,25,1724,332,000684,11,0.39
33265,Maurer1,bw_start,NZB/BlNJ,m,24.1,1723,332,000684,11,0.06
33265,Maurer1,bw_start,NZB/BlNJ,m,18.9,1705,332,000684,11,-1.83
33265,Maurer1,bw_start,NZB/BlNJ,m,22.3,1706,332,000684,11,-0.59
33265,Maurer1,bw_start,NZB/BlNJ,m,19.9,1707,332,000684,11,-1.46
33265,Maurer1,bw_start,NZB/BlNJ,m,21.9,1708,332,000684,11,-0.74
33265,Maurer1,bw_start,NZB/BlNJ,m,25.8,1722,332,000684,11,0.68
33265,Maurer1,bw_start,NZB/BlNJ,m,25.7,1721,332,000684,11,0.64
33265,Maurer1,bw_start,NZB/BlNJ,m,24.1,1710,332,000684,11,0.06
33265,Maurer1,bw_start,NZB/BlNJ,m,18.8,1711,332,000684,11,-1.86
33265,Maurer1,bw_start,NZB/BlNJ,m,21.6,1712,332,000684,11,-0.85
33265,Maurer1,bw_start,NZB/BlNJ,m,22.2,1713,332,000684,11,-0.63
33265,Maurer1,bw_start,NZB/BlNJ,m,20,1714,332,000684,11,-1.43
33265,Maurer1,bw_start,NZB/BlNJ,m,21.1,1715,332,000684,11,-1.03
33265,Maurer1,bw_start,NZB/BlNJ,m,28,1716,332,000684,11,1.47
33265,Maurer1,bw_start,NZB/BlNJ,m,24.1,1717,332,000684,11,0.06
33265,Maurer1,bw_start,NZB/BlNJ,m,29.6,1718,332,000684,11,2.05
33265,Maurer1,bw_start,NZB/BlNJ,m,27.6,1719,332,000684,11,1.33
33265,Maurer1,bw_start,NZB/BlNJ,m,25.9,1720,332,000684,11,0.71
33265,Maurer1,bw_start,NZB/BlNJ,m,24.9,1731,332,000684,11,0.35
33265,Maurer1,bw_start,NZB/BlNJ,m,24.9,1730,332,000684,11,0.35
33265,Maurer1,bw_start,NZB/BlNJ,m,23.1,1729,332,000684,11,-0.30
33265,Maurer1,bw_start,NZB/BlNJ,m,26.6,1728,332,000684,11,0.97
33265,Maurer1,bw_start,NZB/BlNJ,m,26.6,1727,332,000684,11,0.97
33265,Maurer1,bw_start,NZB/BlNJ,m,25.8,1733,332,000684,11,0.68
33265,Maurer1,bw_start,NZB/BlNJ,m,24.7,1701,332,000684,11,0.28
33265,Maurer1,bw_start,NZB/BlNJ,m,21.8,1702,332,000684,11,-0.77
33265,Maurer1,bw_start,NZB/BlNJ,m,22.2,1703,332,000684,11,-0.63
33265,Maurer1,bw_start,NZB/BlNJ,m,23.6,1704,332,000684,11,-0.12
33265,Maurer1,bw_start,PL/J,m,20.9,1513,332,000680,14,-0.05
33265,Maurer1,bw_start,PL/J,m,19.9,1512,332,000680,14,-0.75
33265,Maurer1,bw_start,PL/J,m,19.9,1511,332,000680,14,-0.75
33265,Maurer1,bw_start,PL/J,m,20.2,1510,332,000680,14,-0.54
33265,Maurer1,bw_start,PL/J,m,20.1,1509,332,000680,14,-0.61
33265,Maurer1,bw_start,PL/J,m,23.4,1508,332,000680,14,1.70
33265,Maurer1,bw_start,PL/J,m,22.6,1507,332,000680,14,1.14
33265,Maurer1,bw_start,PL/J,m,23.4,1539,332,000680,14,1.70
33265,Maurer1,bw_start,PL/J,m,23.4,1505,332,000680,14,1.70
33265,Maurer1,bw_start,PL/J,m,22.4,1504,332,000680,14,1.00
33265,Maurer1,bw_start,PL/J,m,20.1,1503,332,000680,14,-0.61
33265,Maurer1,bw_start,PL/J,m,21.8,1502,332,000680,14,0.58
33265,Maurer1,bw_start,PL/J,m,19.8,1501,332,000680,14,-0.82
33265,Maurer1,bw_start,PL/J,m,23.5,1500,332,000680,14,1.77
33265,Maurer1,bw_start,PL/J,m,18.6,1538,332,000680,14,-1.66
33265,Maurer1,bw_start,PL/J,m,18.4,1537,332,000680,14,-1.81
33265,Maurer1,bw_start,PL/J,m,21.2,1536,332,000680,14,0.16
33265,Maurer1,bw_start,PL/J,m,20.9,1535,332,000680,14,-0.05
33265,Maurer1,bw_start,PL/J,m,22.7,1534,332,000680,14,1.21
33265,Maurer1,bw_start,PL/J,m,20.2,1533,332,000680,14,-0.54
33265,Maurer1,bw_start,PL/J,m,21.4,1532,332,000680,14,0.30
33265,Maurer1,bw_start,PL/J,m,17.7,1531,332,000680,14,-2.30
33265,Maurer1,bw_start,PL/J,m,21.1,1530,332,000680,14,0.09
33265,Maurer1,bw_start,PL/J,m,22.1,1529,332,000680,14,0.79
33265,Maurer1,bw_start,PL/J,m,21.1,1528,332,000680,14,0.09
33265,Maurer1,bw_start,PL/J,m,20.4,1506,332,000680,14,-0.40
33265,Maurer1,bw_start,PL/J,m,20.6,1527,332,000680,14,-0.26
33265,Maurer1,bw_start,PL/J,m,21.4,1526,332,000680,14,0.30
33265,Maurer1,bw_start,PL/J,m,19.9,1525,332,000680,14,-0.75
33265,Maurer1,bw_start,PL/J,m,20.4,1524,332,000680,14,-0.40
33265,Maurer1,bw_start,PL/J,m,20.1,1523,332,000680,14,-0.61
33265,Maurer1,bw_start,PL/J,m,21.4,1522,332,000680,14,0.30
33265,Maurer1,bw_start,PL/J,m,21.3,1521,332,000680,14,0.23
33265,Maurer1,bw_start,PL/J,m,18.4,1520,332,000680,14,-1.81
33265,Maurer1,bw_start,PL/J,m,20,1519,332,000680,14,-0.68
33265,Maurer1,bw_start,PL/J,m,20.8,1518,332,000680,14,-0.12
33265,Maurer1,bw_start,PL/J,m,21.8,1517,332,000680,14,0.58
33265,Maurer1,bw_start,PL/J,m,20.8,1516,332,000680,14,-0.12
33265,Maurer1,bw_start,PL/J,m,22,1515,332,000680,14,0.72
33265,Maurer1,bw_start,PL/J,m,22.8,1514,332,000680,14,1.28
33265,Maurer1,bw_start,SJL/J,m,22,442,332,000686,17,-0.42
33265,Maurer1,bw_start,SJL/J,m,23.4,431,332,000686,17,0.59
33265,Maurer1,bw_start,SJL/J,m,24.2,432,332,000686,17,1.17
33265,Maurer1,bw_start,SJL/J,m,23.5,433,332,000686,17,0.66
33265,Maurer1,bw_start,SJL/J,m,20.9,434,332,000686,17,-1.22
33265,Maurer1,bw_start,SJL/J,m,21.9,435,332,000686,17,-0.49
33265,Maurer1,bw_start,SJL/J,m,22.6,436,332,000686,17,0.01
33265,Maurer1,bw_start,SJL/J,m,21.9,437,332,000686,17,-0.49
33265,Maurer1,bw_start,SJL/J,m,22.5,438,332,000686,17,-0.06
33265,Maurer1,bw_start,SJL/J,m,21.1,439,332,000686,17,-1.07
33265,Maurer1,bw_start,SJL/J,m,23.3,440,332,000686,17,0.52
33265,Maurer1,bw_start,SJL/J,m,22.4,441,332,000686,17,-0.13
33265,Maurer1,bw_start,SJL/J,m,22.2,430,332,000686,17,-0.28
33265,Maurer1,bw_start,SJL/J,m,23.2,443,332,000686,17,0.45
33265,Maurer1,bw_start,SJL/J,m,22.1,444,332,000686,17,-0.35
33265,Maurer1,bw_start,SJL/J,m,22.6,445,332,000686,17,0.01
33265,Maurer1,bw_start,SJL/J,m,22.4,446,332,000686,17,-0.13
33265,Maurer1,bw_start,SJL/J,m,21.9,447,332,000686,17,-0.49
33265,Maurer1,bw_start,SJL/J,m,21.2,448,332,000686,17,-1.00
33265,Maurer1,bw_start,SJL/J,m,24,449,332,000686,17,1.02
33265,Maurer1,bw_start,SJL/J,m,20.8,450,332,000686,17,-1.29
33265,Maurer1,bw_start,SJL/J,m,20.4,451,332,000686,17,-1.58
33265,Maurer1,bw_start,SJL/J,m,22.5,452,332,000686,17,-0.06
33265,Maurer1,bw_start,SJL/J,m,25.6,453,332,000686,17,2.18
33265,Maurer1,bw_start,SJL/J,m,22.8,454,332,000686,17,0.16
33265,Maurer1,bw_start,SJL/J,m,21.8,455,332,000686,17,-0.57
33265,Maurer1,bw_start,SJL/J,m,19.9,456,332,000686,17,-1.94
33265,Maurer1,bw_start,SJL/J,m,23.6,457,332,000686,17,0.73
33265,Maurer1,bw_start,SJL/J,m,23.1,458,332,000686,17,0.37
33265,Maurer1,bw_start,SJL/J,m,23.2,459,332,000686,17,0.45
33265,Maurer1,bw_start,SJL/J,m,22.4,460,332,000686,17,-0.13
33265,Maurer1,bw_start,SJL/J,m,21.3,461,332,000686,17,-0.93
33265,Maurer1,bw_start,SJL/J,m,24.4,462,332,000686,17,1.31
33265,Maurer1,bw_start,SJL/J,m,22.9,463,332,000686,17,0.23
33265,Maurer1,bw_start,SJL/J,m,24.1,464,332,000686,17,1.10
33265,Maurer1,bw_start,SJL/J,m,21.6,465,332,000686,17,-0.71
33265,Maurer1,bw_start,SJL/J,m,21.6,466,332,000686,17,-0.71
33265,Maurer1,bw_start,SJL/J,m,26.9,467,332,000686,17,3.12
33265,Maurer1,bw_start,SM/J,m,14.3,1131,332,000687,31,-1.92
33265,Maurer1,bw_start,SM/J,m,19.4,1105,332,000687,31,1.62
33265,Maurer1,bw_start,SM/J,m,17,1106,332,000687,31,-0.04
33265,Maurer1,bw_start,SM/J,m,16.3,1107,332,000687,31,-0.53
33265,Maurer1,bw_start,SM/J,m,18.3,1108,332,000687,31,0.86
33265,Maurer1,bw_start,SM/J,m,15.6,1118,332,000687,31,-1.01
33265,Maurer1,bw_start,SM/J,m,16.6,1119,332,000687,31,-0.32
33265,Maurer1,bw_start,SM/J,m,16.7,1120,332,000687,31,-0.25
33265,Maurer1,bw_start,SM/J,m,16.5,1121,332,000687,31,-0.39
33265,Maurer1,bw_start,SM/J,m,18.1,1122,332,000687,31,0.72
33265,Maurer1,bw_start,SM/J,m,15.8,1123,332,000687,31,-0.88
33265,Maurer1,bw_start,SM/J,m,17,1124,332,000687,31,-0.04
33265,Maurer1,bw_start,SM/J,m,15.7,1125,332,000687,31,-0.94
33265,Maurer1,bw_start,SM/J,m,15.2,1126,332,000687,31,-1.29
33265,Maurer1,bw_start,SM/J,m,14.3,1127,332,000687,31,-1.92
33265,Maurer1,bw_start,SM/J,m,16.4,1128,332,000687,31,-0.46
33265,Maurer1,bw_start,SM/J,m,15.5,1129,332,000687,31,-1.08
33265,Maurer1,bw_start,SM/J,m,16.2,1130,332,000687,31,-0.60
33265,Maurer1,bw_start,SM/J,m,18.7,1152,332,000687,31,1.14
33265,Maurer1,bw_start,SM/J,m,17.6,1151,332,000687,31,0.37
33265,Maurer1,bw_start,SM/J,m,17.6,1150,332,000687,31,0.37
33265,Maurer1,bw_start,SM/J,m,16.9,1149,332,000687,31,-0.11
33265,Maurer1,bw_start,SM/J,m,16.6,1148,332,000687,31,-0.32
33265,Maurer1,bw_start,SM/J,m,20,1147,332,000687,31,2.04
33265,Maurer1,bw_start,SM/J,m,19,1146,332,000687,31,1.34
33265,Maurer1,bw_start,SM/J,m,14.8,1145,332,000687,31,-1.57
33265,Maurer1,bw_start,SM/J,m,14.9,1144,332,000687,31,-1.50
33265,Maurer1,bw_start,SM/J,m,21.1,1143,332,000687,31,2.80
33265,Maurer1,bw_start,SM/J,m,17.7,1142,332,000687,31,0.44
33265,Maurer1,bw_start,SM/J,m,18.5,1141,332,000687,31,1.00
33265,Maurer1,bw_start,SM/J,m,18.1,1140,332,000687,31,0.72
33265,Maurer1,bw_start,SM/J,m,16.5,1139,332,000687,31,-0.39
33265,Maurer1,bw_start,SM/J,m,17.4,1138,332,000687,31,0.23
33265,Maurer1,bw_start,SM/J,m,18.1,1137,332,000687,31,0.72
33265,Maurer1,bw_start,SM/J,m,16.4,1136,332,000687,31,-0.46
33265,Maurer1,bw_start,SM/J,m,17.1,1135,332,000687,31,0.03
33265,Maurer1,bw_start,SM/J,m,15.3,1134,332,000687,31,-1.22
33265,Maurer1,bw_start,SM/J,m,16.5,1133,332,000687,31,-0.39
33265,Maurer1,bw_start,SM/J,m,17,1132,332,000687,31,-0.04
33265,Maurer1,bw_start,SM/J,m,18.1,1109,332,000687,31,0.72
33265,Maurer1,bw_start,SM/J,m,18.4,1110,332,000687,31,0.93
33265,Maurer1,bw_start,SM/J,m,17.5,1111,332,000687,31,0.30
33265,Maurer1,bw_start,SM/J,m,17.2,1112,332,000687,31,0.10
33265,Maurer1,bw_start,SM/J,m,18.3,1113,332,000687,31,0.86
33265,Maurer1,bw_start,SM/J,m,18.2,1114,332,000687,31,0.79
33265,Maurer1,bw_start,SM/J,m,16.6,1115,332,000687,31,-0.32
33265,Maurer1,bw_start,SM/J,m,18.8,1116,332,000687,31,1.20
33265,Maurer1,bw_start,SM/J,m,15.6,1117,332,000687,31,-1.01
33265,Maurer1,bw_start,SM/J,m,17.4,1100,332,000687,31,0.23
33265,Maurer1,bw_start,SM/J,m,15.5,1101,332,000687,31,-1.08
33265,Maurer1,bw_start,SM/J,m,15.4,1102,332,000687,31,-1.15
33265,Maurer1,bw_start,SM/J,m,18.7,1103,332,000687,31,1.14
33265,Maurer1,bw_start,SM/J,m,17.9,1104,332,000687,31,0.58
33265,Maurer1,bw_start,SWR/J,m,19.2,2012,332,000689,12,-0.43
33265,Maurer1,bw_start,SWR/J,m,19.1,2011,332,000689,12,-0.52
33265,Maurer1,bw_start,SWR/J,m,18.9,2010,332,000689,12,-0.71
33265,Maurer1,bw_start,SWR/J,m,17.6,2009,332,000689,12,-1.91
33265,Maurer1,bw_start,SWR/J,m,20.4,2008,332,000689,12,0.68
33265,Maurer1,bw_start,SWR/J,m,21.8,2007,332,000689,12,1.97
33265,Maurer1,bw_start,SWR/J,m,22.1,2006,332,000689,12,2.25
33265,Maurer1,bw_start,SWR/J,m,19.5,2004,332,000689,12,-0.15
33265,Maurer1,bw_start,SWR/J,m,19.2,2003,332,000689,12,-0.43
33265,Maurer1,bw_start,SWR/J,m,20.7,2002,332,000689,12,0.95
33265,Maurer1,bw_start,SWR/J,m,19.1,2001,332,000689,12,-0.52
33265,Maurer1,bw_start,SWR/J,m,19.6,2000,332,000689,12,-0.06
33265,Maurer1,bw_start,SWR/J,m,19.7,2015,332,000689,12,0.03
33265,Maurer1,bw_start,SWR/J,m,18.7,2016,332,000689,12,-0.89
33265,Maurer1,bw_start,SWR/J,m,19.8,2017,332,000689,12,0.12
33265,Maurer1,bw_start,SWR/J,m,18.9,2018,332,000689,12,-0.71
33265,Maurer1,bw_start,SWR/J,m,18.5,2032,332,000689,12,-1.08
33265,Maurer1,bw_start,SWR/J,m,19.4,2033,332,000689,12,-0.25
33265,Maurer1,bw_start,SWR/J,m,20.8,2034,332,000689,12,1.05
33265,Maurer1,bw_start,SWR/J,m,18.6,2035,332,000689,12,-0.98
33265,Maurer1,bw_start,SWR/J,m,19.2,2036,332,000689,12,-0.43
33265,Maurer1,bw_start,SWR/J,m,20.1,2037,332,000689,12,0.40
33265,Maurer1,bw_start,SWR/J,m,21.2,2038,332,000689,12,1.42
33265,Maurer1,bw_start,SWR/J,m,20.6,2039,332,000689,12,0.86
33265,Maurer1,bw_start,SWR/J,m,20.1,2014,332,000689,12,0.40
33265,Maurer1,bw_start,SWR/J,m,18.7,2019,332,000689,12,-0.89
33265,Maurer1,bw_start,SWR/J,m,20.1,2020,332,000689,12,0.40
33265,Maurer1,bw_start,SWR/J,m,19.7,2021,332,000689,12,0.03
33265,Maurer1,bw_start,SWR/J,m,20.7,2022,332,000689,12,0.95
33265,Maurer1,bw_start,SWR/J,m,19.1,2023,332,000689,12,-0.52
33265,Maurer1,bw_start,SWR/J,m,17.9,2024,332,000689,12,-1.63
33265,Maurer1,bw_start,SWR/J,m,20.5,2025,332,000689,12,0.77
33265,Maurer1,bw_start,SWR/J,m,19.8,2026,332,000689,12,0.12
33265,Maurer1,bw_start,SWR/J,m,21.4,2027,332,000689,12,1.60
33265,Maurer1,bw_start,SWR/J,m,20.1,2028,332,000689,12,0.40
33265,Maurer1,bw_start,SWR/J,m,19.9,2029,332,000689,12,0.22
33265,Maurer1,bw_start,SWR/J,m,17.1,2030,332,000689,12,-2.37
33265,Maurer1,bw_start,SWR/J,m,19.5,2031,332,000689,12,-0.15
