measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02644,X25,1016,009376,70,1.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01502,X250,1016,009376,70,-1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02538,X251,1016,009376,70,1.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0164,X252,1016,009376,70,-1.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01894,X253,1016,009376,70,-0.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02815,X254,1016,009376,70,2.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02374,X255,1016,009376,70,0.93
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01713,X256,1016,009376,70,-0.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02492,X257,1016,009376,70,1.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01629,X258,1016,009376,70,-1.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02157,X260,1016,009376,70,0.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02777,X261,1016,009376,70,1.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02821,X262,1016,009376,70,2.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01588,X263,1016,009376,70,-1.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01987,X265,1016,009376,70,-0.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02066,X266,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02181,X267,1016,009376,70,0.42
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01611,X268,1016,009376,70,-1.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02762,X269,1016,009376,70,1.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01292,X27,1016,009376,70,-1.91
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02125,X270,1016,009376,70,0.27
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01485,X271,1016,009376,70,-1.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01869,X272,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02276,X273,1016,009376,70,0.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01944,X275,1016,009376,70,-0.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01707,X278,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01893,X279,1016,009376,70,-0.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01794,X28,1016,009376,70,-0.59
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02066,X281,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0211,X29,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02898,X3,1016,009376,70,2.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01836,X30,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0207,X33,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02539,X34,1016,009376,70,1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02682,X35,1016,009376,70,1.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02165,X36,1016,009376,70,0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01782,X361,1016,009376,70,-0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01768,X362,1016,009376,70,-0.66
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0358,X363,1016,009376,70,4.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0235,X364,1016,009376,70,0.86
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02396,X365,1016,009376,70,0.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02847,X367,1016,009376,70,2.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02215,X368,1016,009376,70,0.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02272,X369,1016,009376,70,0.66
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01374,X37,1016,009376,70,-1.69
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02572,X370,1016,009376,70,1.44
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01463,X371,1016,009376,70,-1.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01597,X372,1016,009376,70,-1.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02206,X376,1016,009376,70,0.49
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02825,X378,1016,009376,70,2.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0191,X379,1016,009376,70,-0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02141,X38,1016,009376,70,0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02131,X380,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01173,X381,1016,009376,70,-2.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03032,X383,1016,009376,70,2.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01573,X384,1016,009376,70,-1.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0211,X385,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02278,X386,1016,009376,70,0.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01685,X387,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02243,X388,1016,009376,70,0.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0196,X389,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02015,X39,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01568,X390,1016,009376,70,-1.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01636,X391,1016,009376,70,-1.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01949,X392,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01899,X393,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02248,X394,1016,009376,70,0.6
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0167,X395,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01553,X396,1016,009376,70,-1.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0219,X397,1016,009376,70,0.44
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01319,X398,1016,009376,70,-1.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01255,X399,1016,009376,70,-2.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01913,X4,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0189,X40,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02144,X400,1016,009376,70,0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01856,X401,1016,009376,70,-0.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0192,X402,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02029,X403,1016,009376,70,0.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01814,X404,1016,009376,70,-0.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01627,X406,1016,009376,70,-1.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0133,X407,1016,009376,70,-1.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01374,X409,1016,009376,70,-1.69
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02292,X41,1016,009376,70,0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01702,X410,1016,009376,70,-0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02126,X412,1016,009376,70,0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01662,X414,1016,009376,70,-0.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0204,X415,1016,009376,70,0.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02038,X416,1016,009376,70,0.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01435,X417,1016,009376,70,-1.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02134,X418,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01959,X42,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02977,X422,1016,009376,70,2.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02302,X423,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01961,X424,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02139,X426,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02225,X428,1016,009376,70,0.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0223,X43,1016,009376,70,0.55
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01544,X430,1016,009376,70,-1.25
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02203,X431,1016,009376,70,0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01714,X432,1016,009376,70,-0.8
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02304,X433,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01577,X434,1016,009376,70,-1.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02625,X435,1016,009376,70,1.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01743,X44,1016,009376,70,-0.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01714,X441,1016,009376,70,-0.8
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01762,X442,1016,009376,70,-0.68
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02918,X444,1016,009376,70,2.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.017,X445,1016,009376,70,-0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02336,X447,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02034,X448,1016,009376,70,0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01588,X449,1016,009376,70,-1.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02067,X45,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0192,X450,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01522,X451,1016,009376,70,-1.31
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0168,X452,1016,009376,70,-0.89
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02077,X454,1016,009376,70,0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02127,X456,1016,009376,70,0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01781,X46,1016,009376,70,-0.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02267,X460,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02401,X461,1016,009376,70,1.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02102,X462,1016,009376,70,0.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01831,X463,1016,009376,70,-0.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01486,X465,1016,009376,70,-1.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0258,X467,1016,009376,70,1.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01897,X468,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02087,X47,1016,009376,70,0.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02503,X470,1016,009376,70,1.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01982,X471,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01512,X48,1016,009376,70,-1.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02418,X49,1016,009376,70,1.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02103,X5,1016,009376,70,0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02517,X50,1016,009376,70,1.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02112,X6,1016,009376,70,0.24
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02095,X7,1016,009376,70,0.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02171,X8,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01836,X9,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01653,DO100,1016,009376,70,-1.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01972,DO141,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01868,DO142,1016,009376,70,-0.54
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02305,DO144,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01933,DO145,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02795,DO146,1016,009376,70,1.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.023,DO147,1016,009376,70,0.62
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01999,DO148,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02345,DO149,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02245,DO150,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01894,DO151,1016,009376,70,-0.47
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02302,DO152,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02654,DO153,1016,009376,70,1.57
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01962,DO155,1016,009376,70,-0.29
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03193,DO156,1016,009376,70,3.02
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01511,DO157,1016,009376,70,-1.5
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0197,DO158,1016,009376,70,-0.27
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02899,DO159,1016,009376,70,2.23
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01755,DO160,1016,009376,70,-0.84
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02563,DO176,1016,009376,70,1.33
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02244,DO177,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02324,DO178,1016,009376,70,0.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0168,DO179,1016,009376,70,-1.04
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01873,DO180,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01926,DO181,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01922,DO182,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01673,DO183,1016,009376,70,-1.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01776,DO184,1016,009376,70,-0.79
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02288,DO185,1016,009376,70,0.59
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02071,DO186,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01613,DO187,1016,009376,70,-1.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01642,DO188,1016,009376,70,-1.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01542,DO189,1016,009376,70,-1.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01424,DO190,1016,009376,70,-1.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0214,DO206,1016,009376,70,0.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01643,DO207,1016,009376,70,-1.14
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02379,DO208,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02393,DO209,1016,009376,70,0.87
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01971,DO210,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01881,DO211,1016,009376,70,-0.51
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02049,DO212,1016,009376,70,-0.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02461,DO213,1016,009376,70,1.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01968,DO214,1016,009376,70,-0.27
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02313,DO215,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01891,DO216,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02026,DO218,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02301,DO219,1016,009376,70,0.62
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01734,DO220,1016,009376,70,-0.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0204,DO221,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02182,DO222,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02498,DO223,1016,009376,70,1.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02304,DO224,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01764,DO225,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02241,DO236,1016,009376,70,0.46
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01896,DO237,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01443,DO238,1016,009376,70,-1.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01862,DO239,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01913,DO240,1016,009376,70,-0.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02045,DO241,1016,009376,70,-0.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02405,DO242,1016,009376,70,0.9
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01694,DO243,1016,009376,70,-1.01
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02188,DO244,1016,009376,70,0.32
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0194,DO245,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02074,DO246,1016,009376,70,0.01
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01501,DO247,1016,009376,70,-1.53
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02078,DO248,1016,009376,70,0.02
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01573,DO249,1016,009376,70,-1.33
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02438,DO250,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01714,DO261,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0195,DO262,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0291,DO263,1016,009376,70,2.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02293,DO264,1016,009376,70,0.6
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01571,DO265,1016,009376,70,-1.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02171,DO266,1016,009376,70,0.27
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02419,DO267,1016,009376,70,0.94
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01876,DO268,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02342,DO269,1016,009376,70,0.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0178,DO270,1016,009376,70,-0.78
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02043,DO286,1016,009376,70,-0.07
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02871,DO287,1016,009376,70,2.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01915,DO288,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01676,DO289,1016,009376,70,-1.06
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01697,DO290,1016,009376,70,-1.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01987,DO291,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01787,DO292,1016,009376,70,-0.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02248,DO295,1016,009376,70,0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02273,DO311,1016,009376,70,0.55
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0154,DO312,1016,009376,70,-1.42
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02087,DO313,1016,009376,70,0.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01627,DO314,1016,009376,70,-1.19
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0207,DO315,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01918,DO316,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01915,DO317,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01796,DO318,1016,009376,70,-0.73
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02553,DO319,1016,009376,70,1.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01945,DO320,1016,009376,70,-0.33
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02302,DO371,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02201,DO372,1016,009376,70,0.35
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0238,DO373,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01749,DO374,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02019,DO375,1016,009376,70,-0.13
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02332,DO376,1016,009376,70,0.71
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01919,DO377,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01593,DO378,1016,009376,70,-1.28
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01877,DO380,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02593,DO381,1016,009376,70,1.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02043,DO382,1016,009376,70,-0.07
110617,Hallgrimsson1,lm22_z,J:DO,m,0.03096,DO383,1016,009376,70,2.76
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01889,DO384,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01807,DO385,1016,009376,70,-0.7
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02762,DO386,1016,009376,70,1.86
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01806,DO387,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02013,DO388,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01642,DO389,1016,009376,70,-1.15
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01958,DO390,1016,009376,70,-0.3
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02188,DO391,1016,009376,70,0.32
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02064,DO392,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02343,DO393,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01972,DO394,1016,009376,70,-0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02007,DO395,1016,009376,70,-0.17
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01862,DO396,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02001,DO397,1016,009376,70,-0.18
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02195,DO398,1016,009376,70,0.34
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02164,DO399,1016,009376,70,0.25
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02685,DO400,1016,009376,70,1.65
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01794,DO401,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02594,DO402,1016,009376,70,1.41
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02166,DO403,1016,009376,70,0.26
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02534,DO404,1016,009376,70,1.25
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02515,DO405,1016,009376,70,1.2
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02411,DO406,1016,009376,70,0.92
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02183,DO407,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02023,DO408,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0266,DO409,1016,009376,70,1.59
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01865,DO410,1016,009376,70,-0.55
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02033,DO411,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02631,DO412,1016,009376,70,1.51
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02179,DO413,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01614,DO414,1016,009376,70,-1.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02233,DO415,1016,009376,70,0.44
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02321,DO416,1016,009376,70,0.68
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02028,DO417,1016,009376,70,-0.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02107,DO418,1016,009376,70,0.1
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0225,DO419,1016,009376,70,0.49
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02585,DO420,1016,009376,70,1.38
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01713,DO471,1016,009376,70,-0.96
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01986,DO472,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0203,DO473,1016,009376,70,-0.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0259,DO474,1016,009376,70,1.4
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02011,DO475,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0177,DO476,1016,009376,70,-0.8
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02483,DO477,1016,009376,70,1.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01679,DO478,1016,009376,70,-1.05
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02482,DO479,1016,009376,70,1.11
110617,Hallgrimsson1,lm22_z,J:DO,m,0.01923,DO480,1016,009376,70,-0.39
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02576,DO481,1016,009376,70,1.36
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0207,DO482,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02421,DO483,1016,009376,70,0.94
110617,Hallgrimsson1,lm22_z,J:DO,m,0.0252,DO484,1016,009376,70,1.21
110617,Hallgrimsson1,lm22_z,J:DO,m,0.02246,DO485,1016,009376,70,0.47
