measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62001,Crusio1,bw,BXD87,f,19.9,4477,620,,1187,0.49
62001,Crusio1,bw,BXD87,f,20.7,4478,620,,1187,1.49
62001,Crusio1,bw,BXD87,f,18.5,4538,620,,1187,-1.26
62001,Crusio1,bw,BXD87,f,19.5,4539,620,,1187,-0.01
62001,Crusio1,bw,BXD87,m,22.7,1321,620,,1187,-0.7
62001,Crusio1,bw,BXD87,m,22.7,1322,620,,1187,-0.7
62001,Crusio1,bw,BXD87,m,22.1,2237,620,,1187,-1.12
62001,Crusio1,bw,BXD87,m,22.5,2238,620,,1187,-0.84
62001,Crusio1,bw,BXD87,m,24.4,4144,620,,1187,0.49
62001,Crusio1,bw,BXD87,m,22.6,4145,620,,1187,-0.77
62001,Crusio1,bw,BXD87,m,24.5,4388,620,,1187,0.56
62001,Crusio1,bw,BXD87,m,24.7,4389,620,,1187,0.7
62001,Crusio1,bw,BXD87,m,24.1,4479,620,,1187,0.28
62001,Crusio1,bw,BXD87,m,26.7,4480,620,,1187,2.09
62001,Crusio1,bw,BXD89,f,21.7,4554,620,,1189,1.07
62001,Crusio1,bw,BXD89,f,21.1,4553,620,,1189,0.25
62001,Crusio1,bw,BXD89,f,20.1,3538,620,,1189,-1.12
62001,Crusio1,bw,BXD89,f,22.3,3537,620,,1189,1.89
62001,Crusio1,bw,BXD89,f,20.8,2753,620,,1189,-0.16
62001,Crusio1,bw,BXD89,f,20.3,2752,620,,1189,-0.85
62001,Crusio1,bw,BXD89,f,20.5,2018,620,,1189,-0.58
62001,Crusio1,bw,BXD89,f,21.6,2017,620,,1189,0.93
62001,Crusio1,bw,BXD89,f,20.4,1177,620,,1189,-0.71
62001,Crusio1,bw,BXD89,f,20.4,1176,620,,1189,-0.71
62001,Crusio1,bw,BXD89,m,26.4,4320,620,,1189,0.48
62001,Crusio1,bw,BXD89,m,23.4,4319,620,,1189,-0.77
62001,Crusio1,bw,BXD89,m,26.6,4317,620,,1189,0.56
62001,Crusio1,bw,BXD89,m,24.8,4316,620,,1189,-0.19
62001,Crusio1,bw,BXD89,m,24.6,2755,620,,1189,-0.27
62001,Crusio1,bw,BXD89,m,25.5,2754,620,,1189,0.1
62001,Crusio1,bw,BXD89,m,28.9,2020,620,,1189,1.52
62001,Crusio1,bw,BXD89,m,28.3,2019,620,,1189,1.27
62001,Crusio1,bw,BXD89,m,22.7,1425,620,,1189,-1.06
62001,Crusio1,bw,BXD89,m,21.3,1424,620,,1189,-1.64
62001,Crusio1,bw,BXD90,f,20.4,1096,620,,1190,-1.17
62001,Crusio1,bw,BXD90,f,23.8,1097,620,,1190,0.94
62001,Crusio1,bw,BXD90,f,22.6,1774,620,,1190,0.2
62001,Crusio1,bw,BXD90,f,20.8,1775,620,,1190,-0.92
62001,Crusio1,bw,BXD90,f,21.7,2846,620,,1190,-0.36
62001,Crusio1,bw,BXD90,f,24.4,2847,620,,1190,1.31
62001,Crusio1,bw,BXD90,m,29.7,2848,620,,1190,0.43
62001,Crusio1,bw,BXD90,m,24,1099,620,,1190,-1.34
62001,Crusio1,bw,BXD90,m,25.7,1100,620,,1190,-0.81
62001,Crusio1,bw,BXD90,m,27.1,2583,620,,1190,-0.38
62001,Crusio1,bw,BXD90,m,31.6,2584,620,,1190,1.02
62001,Crusio1,bw,BXD90,m,31.8,2849,620,,1190,1.08
62001,Crusio1,bw,BXD92,f,28.9,2460,620,,1192,0.71
62001,Crusio1,bw,BXD92,f,24.6,2461,620,,1192,-0.71
62001,Crusio1,bw,BXD92,m,32.7,1849,620,,1192,0.46
62001,Crusio1,bw,BXD92,m,34,1850,620,,1192,0.68
62001,Crusio1,bw,BXD92,m,23.1,2729,620,,1192,-1.15
62001,Crusio1,bw,BXD96,f,24.3,1211,620,,1196,-0.35
62001,Crusio1,bw,BXD96,f,23,1212,620,,1196,-1.23
62001,Crusio1,bw,BXD96,f,27.1,1778,620,,1196,1.55
62001,Crusio1,bw,BXD96,f,25.1,1779,620,,1196,0.19
62001,Crusio1,bw,BXD96,f,24,2963,620,,1196,-0.56
62001,Crusio1,bw,BXD96,f,26.5,2964,620,,1196,1.14
62001,Crusio1,bw,BXD96,f,24.3,3913,620,,1196,-0.35
62001,Crusio1,bw,BXD96,f,22.5,3914,620,,1196,-1.57
62001,Crusio1,bw,BXD96,f,25.8,7278,620,,1196,0.66
62001,Crusio1,bw,BXD96,f,25.6,7279,620,,1196,0.53
62001,Crusio1,bw,BXD96,m,28.7,1216,620,,1196,0.44
62001,Crusio1,bw,BXD96,m,29.9,1217,620,,1196,0.8
62001,Crusio1,bw,BXD96,m,30.4,1780,620,,1196,0.95
62001,Crusio1,bw,BXD96,m,32.1,1781,620,,1196,1.46
62001,Crusio1,bw,BXD96,m,26.4,3654,620,,1196,-0.24
62001,Crusio1,bw,BXD96,m,26,3655,620,,1196,-0.36
62001,Crusio1,bw,BXD96,m,21.4,3809,620,,1196,-1.74
62001,Crusio1,bw,BXD96,m,22.6,3810,620,,1196,-1.38
62001,Crusio1,bw,BXD96,m,27.7,3919,620,,1196,0.14
62001,Crusio1,bw,BXD96,m,27,3920,620,,1196,-0.07
62001,Crusio1,bw,BXD97,f,20.7,1541,620,,1197,-0.1
62001,Crusio1,bw,BXD97,f,18.6,1542,620,,1197,-1.32
62001,Crusio1,bw,BXD97,f,21.2,1964,620,,1197,0.19
62001,Crusio1,bw,BXD97,f,21,1965,620,,1197,0.08
62001,Crusio1,bw,BXD97,f,24.4,2623,620,,1197,2.05
62001,Crusio1,bw,BXD97,f,22.6,2624,620,,1197,1.01
62001,Crusio1,bw,BXD97,f,21.4,4592,620,,1197,0.31
62001,Crusio1,bw,BXD97,f,19.6,4593,620,,1197,-0.74
62001,Crusio1,bw,BXD97,f,19,4594,620,,1197,-1.09
62001,Crusio1,bw,BXD97,f,20.2,4595,620,,1197,-0.39
62001,Crusio1,bw,BXD97,m,24.8,1462,620,,1197,-0.2
62001,Crusio1,bw,BXD97,m,25.4,1463,620,,1197,0.28
62001,Crusio1,bw,BXD97,m,26.1,1969,620,,1197,0.85
62001,Crusio1,bw,BXD97,m,26.5,2620,620,,1197,1.17
62001,Crusio1,bw,BXD97,m,23.9,2625,620,,1197,-0.93
62001,Crusio1,bw,BXD97,m,26.5,2626,620,,1197,1.17
62001,Crusio1,bw,BXD97,m,24.1,5247,620,,1197,-0.77
62001,Crusio1,bw,BXD97,m,23.1,5248,620,,1197,-1.58
62001,Crusio1,bw,BXD97,m,24,5263,620,,1197,-0.85
62001,Crusio1,bw,BXD97,m,26.1,5264,620,,1197,0.85
62001,Crusio1,bw,BXD98,f,20.1,1564,620,,1198,-0.51
62001,Crusio1,bw,BXD98,f,19.9,1565,620,,1198,-0.68
62001,Crusio1,bw,BXD98,f,20.5,1977,620,,1198,-0.16
62001,Crusio1,bw,BXD98,f,20.3,1978,620,,1198,-0.33
62001,Crusio1,bw,BXD98,f,23,3007,620,,1198,2.01
62001,Crusio1,bw,BXD98,f,20.3,3008,620,,1198,-0.33
62001,Crusio1,bw,BXD98,m,24,1566,620,,1198,0.45
62001,Crusio1,bw,BXD98,m,23.3,1567,620,,1198,0.03
62001,Crusio1,bw,BXD98,m,20.2,1980,620,,1198,-1.8
62001,Crusio1,bw,BXD98,m,23.8,1981,620,,1198,0.33
62001,Crusio1,bw,BXD98,m,24.2,2634,620,,1198,0.57
62001,Crusio1,bw,BXD98,m,25.3,2635,620,,1198,1.22
62001,Crusio1,bw,BXD98,m,21.9,2730,620,,1198,-0.8
62001,Crusio1,bw,C57BL/6J,f,20.6,1079,620,000664,7,-0.23
62001,Crusio1,bw,C57BL/6J,f,19.7,1080,620,000664,7,-1.06
62001,Crusio1,bw,C57BL/6J,f,19.1,2342,620,000664,7,-1.61
62001,Crusio1,bw,C57BL/6J,f,20.6,2343,620,000664,7,-0.23
62001,Crusio1,bw,C57BL/6J,f,21.8,4534,620,000664,7,0.87
62001,Crusio1,bw,C57BL/6J,f,21.5,4535,620,000664,7,0.6
62001,Crusio1,bw,C57BL/6J,f,21.1,7699,620,000664,7,0.23
62001,Crusio1,bw,C57BL/6J,f,22.4,7700,620,000664,7,1.42
62001,Crusio1,bw,C57BL/6J,m,27.9,1083,620,000664,7,0.14
62001,Crusio1,bw,C57BL/6J,m,27.9,1084,620,000664,7,0.14
62001,Crusio1,bw,C57BL/6J,m,30.1,2372,620,000664,7,1.47
62001,Crusio1,bw,C57BL/6J,m,30.4,2373,620,000664,7,1.65
62001,Crusio1,bw,C57BL/6J,m,27.3,4181,620,000664,7,-0.22
62001,Crusio1,bw,C57BL/6J,m,25.7,4182,620,000664,7,-1.18
62001,Crusio1,bw,C57BL/6J,m,28.3,4495,620,000664,7,0.39
62001,Crusio1,bw,C57BL/6J,m,25.7,4496,620,000664,7,-1.18
62001,Crusio1,bw,C57BL/6J,m,26,4536,620,000664,7,-1.0
62001,Crusio1,bw,C57BL/6J,m,27.3,4537,620,000664,7,-0.22
62001,Crusio1,bw,DBA/2J,f,20.1,1408,620,000671,8,0.48
62001,Crusio1,bw,DBA/2J,f,17.9,1409,620,000671,8,-1.47
62001,Crusio1,bw,DBA/2J,f,19.9,2986,620,000671,8,0.3
62001,Crusio1,bw,DBA/2J,f,18.8,2987,620,000671,8,-0.67
62001,Crusio1,bw,DBA/2J,f,20.5,3258,620,000671,8,0.83
62001,Crusio1,bw,DBA/2J,f,19.7,3259,620,000671,8,0.12
62001,Crusio1,bw,DBA/2J,f,21.5,3962,620,000671,8,1.71
62001,Crusio1,bw,DBA/2J,f,20.3,3963,620,000671,8,0.65
62001,Crusio1,bw,DBA/2J,f,18.7,4042,620,000671,8,-0.76
62001,Crusio1,bw,DBA/2J,f,18.2,4043,620,000671,8,-1.2
62001,Crusio1,bw,DBA/2J,m,26.6,1411,620,000671,8,1.53
62001,Crusio1,bw,DBA/2J,m,24,1412,620,000671,8,-0.11
62001,Crusio1,bw,DBA/2J,m,23,3072,620,000671,8,-0.74
62001,Crusio1,bw,DBA/2J,m,21.5,3073,620,000671,8,-1.68
62001,Crusio1,bw,DBA/2J,m,25.3,3260,620,000671,8,0.71
62001,Crusio1,bw,DBA/2J,m,25.2,3261,620,000671,8,0.65
62001,Crusio1,bw,DBA/2J,m,23.9,3964,620,000671,8,-0.17
62001,Crusio1,bw,DBA/2J,m,22.3,3965,620,000671,8,-1.18
62001,Crusio1,bw,DBA/2J,m,25.7,4105,620,000671,8,0.96
62001,Crusio1,bw,DBA/2J,m,24.2,4106,620,000671,8,0.02
