measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00161807,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-1.0
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.002738,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,0.81
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00204043,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,-0.32
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00194138,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-0.48
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00232684,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,0.14
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00172829,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-0.82
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0022396,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,0.0
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00254498,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,0.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0018932,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-0.56
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0015425,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,-1.12
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00193102,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00415391,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,3.09
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00244366,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,0.33
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00220679,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-0.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0013886,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-1.37
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00207167,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-0.27
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00255708,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,0.51
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00296133,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,1.17
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00259315,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,0.57
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00285083,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,0.99
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00269693,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.74
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00247294,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,0.38
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00236798,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,0.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00210884,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,-0.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00215985,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0019044,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,-0.54
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00238505,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,0.24
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00179591,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.71
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00226554,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,0.04
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00218523,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.08
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00219937,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00247811,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,0.39
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00140069,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-1.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00206074,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,-0.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00299511,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,1.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00212399,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-0.18
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0030441,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,1.3
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00292364,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,1.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00254764,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,0.5
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00205515,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-0.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00165635,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-0.94
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00183956,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,-0.64
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00211948,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.19
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00326116,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,1.65
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00254462,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00304162,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,1.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00208472,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.25
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0036605,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,2.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00242391,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,0.3
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00340371,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.88
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00235702,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,0.19
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00309418,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,1.38
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00215254,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,-0.14
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00189728,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-0.55
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00265854,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.68
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00153593,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-1.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00298787,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,1.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00213734,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-0.16
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00232069,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00194402,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00186342,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.6
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00273382,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,0.8
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00200019,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.38
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00216807,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-0.11
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00316492,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00202037,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,-0.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00187363,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0020858,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.24
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0032643,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,1.65
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00289564,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00237182,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00240605,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.27
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00187427,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00231437,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.12
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00209307,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00194885,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00290935,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.08
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0018436,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-0.63
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00257184,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.54
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00179384,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.72
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0018931,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.56
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00201914,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00307431,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,1.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00286572,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.01
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00225117,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,0.02
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00240865,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.28
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00184866,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.63
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00125588,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-1.58
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00220061,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00211322,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.2
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00261126,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.6
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00254428,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,0.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00207098,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-0.27
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0019453,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00182996,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.66
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00261587,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.61
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00206562,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.28
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00223511,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.0
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00287952,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,1.03
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00119976,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-1.67
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00158976,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-1.04
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00204338,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-0.31
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00223319,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.01
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00208871,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.24
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00195313,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.46
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00228606,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.08
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00126005,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.57
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00186879,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00182043,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.67
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00123549,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-1.61
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00411115,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,3.02
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00232018,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,0.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00239681,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.26
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00104316,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-1.92
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00113911,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.77
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00244544,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.33
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00173631,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.81
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00164078,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.96
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00289188,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,1.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0027806,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,0.87
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00198571,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-0.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00145449,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.26
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00215895,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00210797,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00248627,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.4
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00146501,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-1.24
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00178759,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.73
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00224088,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.0
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00175838,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.77
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00279231,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.89
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00230007,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,0.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00172887,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.82
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00165538,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.94
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00248616,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,0.4
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00183456,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-0.65
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00151132,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-1.17
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00245908,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.36
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00227035,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00166465,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-0.92
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00202349,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.0020946,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00190137,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.54
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00208568,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.25
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6NJ,f,0.00214155,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,-0.16
