measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,174.3,12880,626,020944,1504,1.01
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,110.4,12881,626,020944,1504,-1.43
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,130.2,13214,626,020944,1504,-0.67
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,169.3,13215,626,020944,1504,0.82
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,179.2,13216,626,020944,1504,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,95.68,13217,626,020944,1504,-1.99
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,130.4,13218,626,020944,1504,-0.67
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,185.6,13219,626,020944,1504,1.45
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,156.2,13794,626,020944,1504,0.32
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,153.4,13795,626,020944,1504,0.21
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,200.4,13796,626,020944,1504,2.01
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,127.4,13797,626,020944,1504,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,137.8,19175,626,020944,1504,-0.38
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,146.8,19176,626,020944,1504,-0.04
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,215.2,19177,626,020944,1504,2.58
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,166.2,19184,626,020944,1504,0.7
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,120.5,19185,626,020944,1504,-1.04
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,127.0,19186,626,020944,1504,-0.8
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,141.3,19440,626,020944,1504,-0.25
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,130.7,20291,626,020944,1504,-0.65
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,144.4,20292,626,020944,1504,-0.13
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,141.8,20293,626,020944,1504,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,170.0,20294,626,020944,1504,0.85
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,124.7,20295,626,020944,1504,-0.88
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,131.2,20296,626,020944,1504,-0.64
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,150.2,24001,626,020944,1504,0.09
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,132.6,24002,626,020944,1504,-0.58
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,150.9,26731,626,020944,1504,0.12
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,155.5,26732,626,020944,1504,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,125.0,26734,626,020944,1504,-0.87
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,135.4,26735,626,020944,1504,-0.47
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,162.7,26736,626,020944,1504,0.57
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,172.9,26737,626,020944,1504,0.96
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,136.0,26738,626,020944,1504,-0.45
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,129.4,26739,626,020944,1504,-0.7
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,136.8,26740,626,020944,1504,-0.42
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,173.8,26741,626,020944,1504,1.0
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,83.04,26742,626,020944,1504,-2.48
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,108.8,26743,626,020944,1504,-1.49
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,112.9,27423,626,020944,1504,-1.34
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,150.3,825,626,020944,1504,0.1
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,127.5,826,626,020944,1504,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,180.7,827,626,020944,1504,1.26
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,155.8,828,626,020944,1504,0.31
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,188.0,829,626,020944,1504,1.54
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,124.0,14904,626,020945,1505,0.48
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,113.9,14905,626,020945,1505,0.27
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,71.52,14906,626,020945,1505,-0.58
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,136.7,14907,626,020945,1505,0.73
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,97.88,14908,626,020945,1505,-0.05
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,171.2,19832,626,020945,1505,1.43
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,85.4,20750,626,020945,1505,-0.3
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,89.76,20751,626,020945,1505,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,111.1,20752,626,020945,1505,0.22
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,93.56,24080,626,020945,1505,-0.14
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,99.64,24081,626,020945,1505,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,29.16,24082,626,020945,1505,-1.43
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,0.24,24083,626,020945,1505,-2.01
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,102.4,26331,626,020945,1505,0.04
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,118.2,27252,626,020945,1505,0.36
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,75.36,27253,626,020945,1505,-0.5
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,226.1,27254,626,020945,1505,2.53
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,f,58.96,27255,626,020945,1505,-0.83
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,111.2,14909,626,020945,1505,1.21
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,31.4,14910,626,020945,1505,-0.56
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,1.6,14911,626,020945,1505,-1.21
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,129.7,14912,626,020945,1505,1.62
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,0.56,14913,626,020945,1505,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,93.12,19833,626,020945,1505,0.81
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,81.96,20754,626,020945,1505,0.56
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,52.16,20755,626,020945,1505,-0.1
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,21.96,24084,626,020945,1505,-0.76
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,21.2,24085,626,020945,1505,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,83.4,24086,626,020945,1505,0.6
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,70.12,24087,626,020945,1505,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,2.04,26332,626,020945,1505,-1.2
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,0.64,27257,626,020945,1505,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,105.6,27258,626,020945,1505,1.09
90143,CSNA03,amb_time_tot_LD_cc,CC005/TauUncJ,m,97.0,27259,626,020945,1505,0.9
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,71.2,14468,626,022869,1506,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,49.12,14469,626,022869,1506,-1.93
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,66.2,14846,626,022869,1506,-0.57
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,79.8,14847,626,022869,1506,0.51
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,81.04,14848,626,022869,1506,0.61
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,88.48,19441,626,022869,1506,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,75.92,19442,626,022869,1506,0.2
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,62.44,27415,626,022869,1506,-0.87
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,f,86.12,27936,626,022869,1506,1.02
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,56.04,14470,626,022869,1506,-0.98
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,64.16,14471,626,022869,1506,-0.45
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,56.2,14849,626,022869,1506,-0.97
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,80.68,14850,626,022869,1506,0.63
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,76.04,14851,626,022869,1506,0.32
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,55.88,19443,626,022869,1506,-0.99
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,92.84,19444,626,022869,1506,1.42
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,66.04,27417,626,022869,1506,-0.33
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,64.48,27938,626,022869,1506,-0.43
90143,CSNA03,amb_time_tot_LD_cc,CC006/TauUncJ,m,98.2,28498,626,022869,1506,1.77
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,130.8,26558,626,029625,1507,-0.34
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,157.3,26559,626,029625,1507,0.22
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,139.6,26560,626,029625,1507,-0.15
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,131.9,27262,626,029625,1507,-0.31
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,106.9,27263,626,029625,1507,-0.83
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,141.6,27264,626,029625,1507,-0.11
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,106.6,30196,626,029625,1507,-0.84
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,140.0,30197,626,029625,1507,-0.14
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,f,266.9,30198,626,029625,1507,2.51
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,98.48,26561,626,029625,1507,-0.9
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,117.0,26562,626,029625,1507,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,115.6,26563,626,029625,1507,-0.4
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,122.1,27265,626,029625,1507,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,117.8,27266,626,029625,1507,-0.34
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,99.64,27267,626,029625,1507,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,170.4,30199,626,029625,1507,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,202.2,30200,626,029625,1507,2.12
90143,CSNA03,amb_time_tot_LD_cc,CC007/UncJ,m,120.6,30201,626,029625,1507,-0.25
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,130.8,26305,626,026971,1508,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,130.7,26307,626,026971,1508,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,156.1,26308,626,026971,1508,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,167.5,26309,626,026971,1508,0.22
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,127.4,27268,626,026971,1508,-1.21
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,183.9,30209,626,026971,1508,0.8
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,182.3,30210,626,026971,1508,0.74
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,209.2,30211,626,026971,1508,1.7
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,182.7,30227,626,026971,1508,0.76
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,f,143.3,30228,626,026971,1508,-0.64
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,92.16,26310,626,026971,1508,-0.76
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,120.0,26311,626,026971,1508,-0.22
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,165.0,26312,626,026971,1508,0.65
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,110.7,26313,626,026971,1508,-0.4
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,178.9,27269,626,026971,1508,0.92
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,31.72,30212,626,026971,1508,-1.94
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,203.4,30213,626,026971,1508,1.4
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,154.2,30229,626,026971,1508,0.44
90143,CSNA03,amb_time_tot_LD_cc,CC008/GeniUncJ,m,126.4,30245,626,026971,1508,-0.1
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,147.2,25044,626,018856,1509,0.33
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,117.3,25045,626,018856,1509,-1.17
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,137.2,25046,626,018856,1509,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,128.4,27270,626,018856,1509,-0.62
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,180.6,27702,626,018856,1509,2.01
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,138.1,27703,626,018856,1509,-0.13
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,f,135.8,27704,626,018856,1509,-0.24
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,156.2,25047,626,018856,1509,0.24
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,138.5,25048,626,018856,1509,-0.48
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,101.2,25049,626,018856,1509,-2.02
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,151.6,27271,626,018856,1509,0.05
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,167.6,27705,626,018856,1509,0.71
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,170.6,27706,626,018856,1509,0.83
90143,CSNA03,amb_time_tot_LD_cc,CC009/UncJ,m,166.5,27707,626,018856,1509,0.66
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,15.96,21543,626,021889,1510,0.25
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,0.4,21544,626,021889,1510,-1.64
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,15.72,21545,626,021889,1510,0.23
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,9.76,21546,626,021889,1510,-0.5
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,22.48,25028,626,021889,1510,1.05
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,25.32,25029,626,021889,1510,1.39
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,12.16,29558,626,021889,1510,-0.21
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,3.88,29559,626,021889,1510,-1.21
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,f,19.12,30238,626,021889,1510,0.64
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,10.0,21547,626,021889,1510,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,8.28,21548,626,021889,1510,-1.25
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,29.04,21549,626,021889,1510,0.63
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,10.68,21550,626,021889,1510,-1.03
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,32.2,25030,626,021889,1510,0.92
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,18.6,25031,626,021889,1510,-0.31
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,22.48,29556,626,021889,1510,0.04
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,25.4,29557,626,021889,1510,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,43.4,30194,626,021889,1510,1.93
90143,CSNA03,amb_time_tot_LD_cc,CC010/GeniUncJ,m,20.32,30195,626,021889,1510,-0.16
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,76.52,14482,626,018854,1511,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,83.16,14483,626,018854,1511,0.07
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,118.4,14525,626,018854,1511,1.64
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,64.28,14526,626,018854,1511,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,106.0,14527,626,018854,1511,1.09
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,92.16,14864,626,018854,1511,0.47
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,109.5,14865,626,018854,1511,1.25
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,67.08,20756,626,018854,1511,-0.65
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,73.24,20757,626,018854,1511,-0.38
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,33.96,24050,626,018854,1511,-2.13
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,69.72,24051,626,018854,1511,-0.53
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,56.08,24052,626,018854,1511,-1.14
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,93.44,25777,626,018854,1511,0.53
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,92.76,25778,626,018854,1511,0.5
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,100.7,25779,626,018854,1511,0.85
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,52.68,26323,626,018854,1511,-1.3
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,105.4,26325,626,018854,1511,1.06
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,63.4,26326,626,018854,1511,-0.82
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,f,92.84,27272,626,018854,1511,0.5
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,95.8,14484,626,018854,1511,0.99
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,37.88,14485,626,018854,1511,-1.34
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,64.52,14528,626,018854,1511,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,102.2,14529,626,018854,1511,1.25
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,73.2,14530,626,018854,1511,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,65.36,14866,626,018854,1511,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,122.6,14867,626,018854,1511,2.08
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,59.84,20758,626,018854,1511,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,67.28,20759,626,018854,1511,-0.16
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,93.72,24053,626,018854,1511,0.91
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,54.16,24054,626,018854,1511,-0.69
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,19.4,24055,626,018854,1511,-2.09
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,63.16,25780,626,018854,1511,-0.32
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,28.0,25781,626,018854,1511,-1.74
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,86.92,25782,626,018854,1511,0.64
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,85.4,25785,626,018854,1511,0.58
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,66.6,26327,626,018854,1511,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,75.48,26329,626,018854,1511,0.17
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,75.88,26330,626,018854,1511,0.19
90143,CSNA03,amb_time_tot_LD_cc,CC011/UncJ,m,85.52,27275,626,018854,1511,0.58
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,86.68,13777,626,028409,1512,0.43
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,114.4,13778,626,028409,1512,1.41
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,137.8,13779,626,028409,1512,2.25
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,109.9,19834,626,028409,1512,1.25
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,17.52,20760,626,028409,1512,-2.03
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,39.56,20761,626,028409,1512,-1.25
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,49.36,20762,626,028409,1512,-0.9
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,76.6,24062,626,028409,1512,0.07
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,48.24,24063,626,028409,1512,-0.94
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,93.2,24064,626,028409,1512,0.66
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,73.4,24065,626,028409,1512,-0.04
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,101.8,24066,626,028409,1512,0.97
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,52.04,25003,626,028409,1512,-0.8
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,51.24,25154,626,028409,1512,-0.83
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,109.1,25155,626,028409,1512,1.23
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,47.08,25156,626,028409,1512,-0.98
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,62.36,26315,626,028409,1512,-0.44
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,90.88,26316,626,028409,1512,0.58
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,74.56,26317,626,028409,1512,0.0
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,73.48,26318,626,028409,1512,-0.04
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,68.24,27278,626,028409,1512,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,68.52,27279,626,028409,1512,-0.22
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,f,70.84,27280,626,028409,1512,-0.14
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,48.48,13780,626,028409,1512,-1.03
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,138.4,13781,626,028409,1512,2.74
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,82.88,13782,626,028409,1512,0.42
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,49.92,19835,626,028409,1512,-0.97
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,52.56,20763,626,028409,1512,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,43.04,20764,626,028409,1512,-1.25
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,68.68,20765,626,028409,1512,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,89.48,24067,626,028409,1512,0.69
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,66.28,24068,626,028409,1512,-0.28
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,64.6,24069,626,028409,1512,-0.35
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,84.68,24070,626,028409,1512,0.49
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,70.92,24071,626,028409,1512,-0.09
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,63.64,25002,626,028409,1512,-0.39
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,90.8,25157,626,028409,1512,0.75
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,77.12,25158,626,028409,1512,0.17
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,41.08,25159,626,028409,1512,-1.34
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,92.68,26319,626,028409,1512,0.83
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,56.72,26320,626,028409,1512,-0.68
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,68.96,26321,626,028409,1512,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,109.8,26322,626,028409,1512,1.54
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,95.96,27282,626,028409,1512,0.96
90143,CSNA03,amb_time_tot_LD_cc,CC012/GeniUncJ,m,48.56,27283,626,028409,1512,-1.02
