90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,38.148,27326,626,024685,1526,-0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,41.053,27327,626,024685,1526,-0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,53.14,27328,626,024685,1526,0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,44.255,27329,626,024685,1526,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,48.34,27590,626,024685,1526,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,m,37.878,27591,626,024685,1526,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,35.897,14868,626,025130,1527,-1.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,45.788,14869,626,025130,1527,0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,49.945,14870,626,025130,1527,1.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,46.62,14871,626,025130,1527,0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,35.493,14872,626,025130,1527,-1.65
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,38.108,26405,626,025130,1527,-1.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,44.146,26407,626,025130,1527,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,55.93,26408,626,025130,1527,2.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,43.605,26565,626,025130,1527,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,41.274,27330,626,025130,1527,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,46.863,27331,626,025130,1527,0.52
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,41.569,27332,626,025130,1527,-0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,46.355,27336,626,025130,1527,0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,41.537,27337,626,025130,1527,-0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,47.031,27338,626,025130,1527,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,41.453,27592,626,025130,1527,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,50.42,27598,626,025130,1527,1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,46.546,27599,626,025130,1527,0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,36.804,27600,626,025130,1527,-1.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,f,47.432,29578,626,025130,1527,0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,44.946,14873,626,025130,1527,0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,56.17,14874,626,025130,1527,1.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,54.73,14875,626,025130,1527,1.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,47.712,14876,626,025130,1527,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,45.321,14877,626,025130,1527,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,42.837,26406,626,025130,1527,-0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,42.723,26409,626,025130,1527,-0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,37.425,26410,626,025130,1527,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,46.831,26564,626,025130,1527,0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,28.914,27333,626,025130,1527,-1.67
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,49.928,27334,626,025130,1527,0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,46.965,27340,626,025130,1527,0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,52.58,27341,626,025130,1527,0.93
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,50.06,27342,626,025130,1527,0.65
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,22.414,27601,626,025130,1527,-2.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,m,36.241,27602,626,025130,1527,-0.87
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,53.12,14518,626,025126,1528,0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,57.76,14519,626,025126,1528,1.62
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,51.19,14520,626,025126,1528,0.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,50.68,20770,626,025126,1528,0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,53.63,20771,626,025126,1528,0.81
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,44.655,20772,626,025126,1528,-0.97
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,48.146,24003,626,025126,1528,-0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,48.198,24004,626,025126,1528,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,55.13,24005,626,025126,1528,1.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,38.545,27344,626,025126,1528,-2.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,42.735,27345,626,025126,1528,-1.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,52.47,27346,626,025126,1528,0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,44.04,27347,626,025126,1528,-1.09
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,46.857,27604,626,025126,1528,-0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,53.49,27609,626,025126,1528,0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,53.71,27610,626,025126,1528,0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,f,48.236,27611,626,025126,1528,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,38.285,14521,626,025126,1528,-1.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,60.85,14522,626,025126,1528,1.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,58.2,14523,626,025126,1528,1.09
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,41.673,20773,626,025126,1528,-1.43
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,47.224,20774,626,025126,1528,-0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,50.96,20775,626,025126,1528,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,47.84,24006,626,025126,1528,-0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,59.72,24007,626,025126,1528,1.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,56.16,24008,626,025126,1528,0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,48.62,27348,626,025126,1528,-0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,42.632,27349,626,025126,1528,-1.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,56.46,27350,626,025126,1528,0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,49.104,27351,626,025126,1528,-0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,45.691,27606,626,025126,1528,-0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,50.56,27612,626,025126,1528,-0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,53.13,27613,626,025126,1528,0.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,58.92,27614,626,025126,1528,1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,m,53.05,27615,626,025126,1528,0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,59.78,27616,626,026972,1529,1.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,55.43,27617,626,026972,1529,0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,54.65,27620,626,026972,1529,0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,52.42,27621,626,026972,1529,0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,49.877,27622,626,026972,1529,-0.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,51.21,27623,626,026972,1529,-0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,41.349,27624,626,026972,1529,-1.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,56.55,29597,626,026972,1529,0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,40.672,29598,626,026972,1529,-1.74
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,f,57.51,29599,626,026972,1529,0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,65.02,27618,626,026972,1529,1.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,65.15,27619,626,026972,1529,1.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,49.833,27625,626,026972,1529,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,58.09,27626,626,026972,1529,0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,49.841,27627,626,026972,1529,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,46.219,27628,626,026972,1529,-1.29
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,57.17,27629,626,026972,1529,0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,54.16,29600,626,026972,1529,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,56.82,29601,626,026972,1529,0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC029/UncJ,m,47.154,29602,626,026972,1529,-1.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,41.517,26441,626,025426,1530,-0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,45.302,26442,626,025426,1530,0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,47.175,26443,626,025426,1530,0.6
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,53.39,26444,626,025426,1530,1.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,32.316,26445,626,025426,1530,-1.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,39.667,26446,626,025426,1530,-0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,39.215,29423,626,025426,1530,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,31.528,29424,626,025426,1530,-1.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,35.368,29566,626,025426,1530,-0.81
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,f,56.33,29567,626,025426,1530,1.69
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,48.398,26447,626,025426,1530,1.09
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,49.277,26448,626,025426,1530,1.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,47.22,26449,626,025426,1530,0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,46.407,26450,626,025426,1530,0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,43.281,26451,626,025426,1530,-0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,38.296,26452,626,025426,1530,-1.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,44.125,29425,626,025426,1530,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,37.342,29426,626,025426,1530,-1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,43.99,29568,626,025426,1530,-0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,m,41.818,29569,626,025426,1530,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,40.032,13783,626,020946,1532,-0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,46.706,13784,626,020946,1532,0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,43.177,14472,626,020946,1532,-0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,56.23,14473,626,020946,1532,1.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,38.973,14474,626,020946,1532,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,41.758,14475,626,020946,1532,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,30.609,14476,626,020946,1532,-1.72
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,48.795,24009,626,020946,1532,0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,64.23,24010,626,020946,1532,2.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,42.541,26333,626,020946,1532,-0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,43.796,27630,626,020946,1532,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,f,53.34,27631,626,020946,1532,0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,42.659,13786,626,020946,1532,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,39.825,13787,626,020946,1532,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,45.845,13788,626,020946,1532,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,47.64,14477,626,020946,1532,0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,48.184,14478,626,020946,1532,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,33.914,14479,626,020946,1532,-1.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,48.057,14480,626,020946,1532,0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,36.292,14481,626,020946,1532,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,56.16,24011,626,020946,1532,1.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,64.61,24012,626,020946,1532,2.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,45.681,26334,626,020946,1532,0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,34.783,27632,626,020946,1532,-1.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,m,37.125,27633,626,020946,1532,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,52.15,25007,626,025910,1533,0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,38.307,25140,626,025910,1533,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,36.82,25141,626,025910,1533,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,44.953,25142,626,025910,1533,-0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,35.671,27986,626,025910,1533,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,42.876,27987,626,025910,1533,-0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,f,66.35,27989,626,025910,1533,1.94
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,45.016,25006,626,025910,1533,-0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,51.01,25143,626,025910,1533,0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,50.57,25144,626,025910,1533,0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,42.7,25145,626,025910,1533,-1.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,47.149,27635,626,025910,1533,-0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,m,53.09,27991,626,025910,1533,1.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,44.127,21369,626,024073,1535,0.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,40.0,21387,626,024073,1535,-0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,39.821,21388,626,024073,1535,-0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,46.08,24013,626,024073,1535,0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,34.397,24014,626,024073,1535,-1.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,34.101,24015,626,024073,1535,-1.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,51.32,24016,626,024073,1535,1.2
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,47.37,25086,626,024073,1535,0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,44.719,25087,626,024073,1535,0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,33.179,25088,626,024073,1535,-1.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,38.562,25089,626,024073,1535,-0.6
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,56.91,27636,626,024073,1535,1.98
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,38.362,27637,626,024073,1535,-0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,f,50.32,28496,626,024073,1535,1.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,35.069,21370,626,024073,1535,-1.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,46.846,21390,626,024073,1535,0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,46.826,24017,626,024073,1535,0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,48.912,24018,626,024073,1535,0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,47.732,24019,626,024073,1535,0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,47.005,24020,626,024073,1535,0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,55.93,25090,626,024073,1535,1.71
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,43.541,25091,626,024073,1535,-0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,37.878,25092,626,024073,1535,-1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,36.059,25093,626,024073,1535,-1.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,51.98,27638,626,024073,1535,1.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,46.276,27639,626,024073,1535,0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC035/UncJ,m,34.884,29571,626,024073,1535,-1.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,45.533,21379,626,025127,1536,-0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,52.93,21380,626,025127,1536,0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,45.981,21381,626,025127,1536,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,23.322,21382,626,025127,1536,-1.98
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,57.5,24520,626,025127,1536,0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,40.987,24521,626,025127,1536,-0.53
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,74.33,24524,626,025127,1536,2.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,35.482,24525,626,025127,1536,-0.98
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,48.834,27640,626,025127,1536,0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,47.555,27642,626,025127,1536,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,48.352,27643,626,025127,1536,0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,f,48.824,27644,626,025127,1536,0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,42.31,21383,626,025127,1536,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,50.37,21384,626,025127,1536,0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,45.499,21385,626,025127,1536,-0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,31.163,21386,626,025127,1536,-1.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,62.99,24522,626,025127,1536,1.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,25.0,24523,626,025127,1536,-1.96
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,49.464,24526,626,025127,1536,0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,37.926,24527,626,025127,1536,-0.76
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,53.86,27641,626,025127,1536,0.72
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,45.831,27645,626,025127,1536,-0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,52.76,27646,626,025127,1536,0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,CC036/UncJ,m,56.34,27647,626,025127,1536,0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,42.603,14504,626,025423,1537,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,57.96,14505,626,025423,1537,1.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,59.49,14506,626,025423,1537,1.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,44.856,14507,626,025423,1537,-0.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,35.029,19836,626,025423,1537,-1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,40.881,25116,626,025423,1537,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,55.46,25117,626,025423,1537,1.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,44.538,25118,626,025423,1537,-0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,48.305,25119,626,025423,1537,0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,52.97,26600,626,025423,1537,0.79
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,43.811,26601,626,025423,1537,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,40.748,27648,626,025423,1537,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,f,47.113,27649,626,025423,1537,-0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,39.971,14508,626,025423,1537,-1.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,51.71,14509,626,025423,1537,0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,53.51,14510,626,025423,1537,0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,47.316,14511,626,025423,1537,-0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,48.281,19837,626,025423,1537,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,42.596,25120,626,025423,1537,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,49.246,25121,626,025423,1537,0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,44.524,25122,626,025423,1537,-0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,52.31,26602,626,025423,1537,0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,63.72,26603,626,025423,1537,2.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,48.616,27650,626,025423,1537,0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC037/TauUncJ,m,35.192,27651,626,025423,1537,-1.77
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,47.35,14914,626,023831,1540,0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,38.55,14915,626,023831,1540,-0.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,24.665,27895,626,023831,1540,-1.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,34.505,27897,626,023831,1540,-0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,34.387,28162,626,023831,1540,-0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,49.866,30217,626,023831,1540,0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,f,54.85,30218,626,023831,1540,1.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC040/TauUncJ,m,50.0,14916,626,023831,1540,0.91
