measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,9.24,544,468,000668,37,1.08
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,6.73,546,468,000668,37,-0.68
46812,HMDPpheno4,ftr_post_vel,C58/J,m,2.53,550,468,000669,28,-1.16
46812,HMDPpheno4,ftr_post_vel,C58/J,m,5.59,551,468,000669,28,0.32
46812,HMDPpheno4,ftr_post_vel,C58/J,m,7.60,552,468,000669,28,1.29
46812,HMDPpheno4,ftr_post_vel,C58/J,m,2.84,553,468,000669,28,-1.01
46812,HMDPpheno4,ftr_post_vel,C58/J,m,3.41,557,468,000669,28,-0.73
46812,HMDPpheno4,ftr_post_vel,C58/J,m,8.05,556,468,000669,28,1.51
46812,HMDPpheno4,ftr_post_vel,C58/J,m,4.39,555,468,000669,28,-0.26
46812,HMDPpheno4,ftr_post_vel,C58/J,m,5.03,554,468,000669,28,0.05
46812,HMDPpheno4,ftr_post_vel,CAST/EiJ,m,3.31,558,468,000928,2,-1.14
46812,HMDPpheno4,ftr_post_vel,CAST/EiJ,m,6.38,560,468,000928,2,0.71
46812,HMDPpheno4,ftr_post_vel,CAST/EiJ,m,5.93,559,468,000928,2,0.44
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.22,562,468,000656,16,0.09
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.10,565,468,000656,16,-0.16
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.89,561,468,000656,16,1.44
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.19,564,468,000656,16,0.03
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.28,563,468,000656,16,0.21
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,2.05,571,468,000656,16,-2.27
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.68,570,468,000656,16,1.01
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.09,569,468,000656,16,-0.18
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,2.66,568,468,000656,16,-1.04
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.54,567,468,000656,16,0.73
46812,HMDPpheno4,ftr_post_vel,CBA/J,m,3.25,566,468,000656,16,0.15
46812,HMDPpheno4,ftr_post_vel,CE/J,m,1.45,572,468,000657,25,-1.17
46812,HMDPpheno4,ftr_post_vel,CE/J,m,3.69,573,468,000657,25,1.21
46812,HMDPpheno4,ftr_post_vel,CE/J,m,2.26,574,468,000657,25,-0.31
46812,HMDPpheno4,ftr_post_vel,CE/J,m,2.80,575,468,000657,25,0.27
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,3.64,581,468,000671,8,-0.14
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,6.98,576,468,000671,8,1.42
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,2.75,577,468,000671,8,-0.55
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,2.76,578,468,000671,8,-0.55
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,2.78,579,468,000671,8,-0.54
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,2.33,580,468,000671,8,-0.75
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,3.48,582,468,000671,8,-0.21
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,3.39,583,468,000671,8,-0.25
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,3.71,584,468,000671,8,-0.10
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,3.07,585,468,000671,8,-0.40
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,2.75,586,468,000671,8,-0.55
46812,HMDPpheno4,ftr_post_vel,DBA/2J,m,9.57,587,468,000671,8,2.63
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,4.83,590,468,001800,9,-0.44
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,5.46,588,468,001800,9,0.08
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,4.46,592,468,001800,9,-0.74
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,6.06,593,468,001800,9,0.57
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,6.36,594,468,001800,9,0.82
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,8.45,595,468,001800,9,2.53
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,3.66,596,468,001800,9,-1.39
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,4.97,597,468,001800,9,-0.32
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,5.52,599,468,001800,9,0.13
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,5.31,598,468,001800,9,-0.04
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,4.93,591,468,001800,9,-0.35
46812,HMDPpheno4,ftr_post_vel,FVB/NJ,m,4.34,589,468,001800,9,-0.84
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,3.74,606,468,002106,18,-0.03
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,2.70,605,468,002106,18,-0.70
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,7.27,604,468,002106,18,2.22
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,3.18,603,468,002106,18,-0.39
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,3.35,600,468,002106,18,-0.28
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,3.16,601,468,002106,18,-0.40
46812,HMDPpheno4,ftr_post_vel,KK/HlJ,m,3.14,602,468,002106,18,-0.42
46812,HMDPpheno4,ftr_post_vel,LG/J,m,4.72,608,468,000675,78,-0.62
46812,HMDPpheno4,ftr_post_vel,LG/J,m,5.79,607,468,000675,78,1.15
46812,HMDPpheno4,ftr_post_vel,LG/J,m,4.77,609,468,000675,78,-0.54
46812,HMDPpheno4,ftr_post_vel,LP/J,m,2.27,614,468,000676,10,-0.69
46812,HMDPpheno4,ftr_post_vel,LP/J,m,3.52,615,468,000676,10,1.22
46812,HMDPpheno4,ftr_post_vel,LP/J,m,2.40,616,468,000676,10,-0.49
46812,HMDPpheno4,ftr_post_vel,LP/J,m,3.31,617,468,000676,10,0.90
46812,HMDPpheno4,ftr_post_vel,LP/J,m,2.97,618,468,000676,10,0.38
46812,HMDPpheno4,ftr_post_vel,LP/J,m,2.08,619,468,000676,10,-0.98
46812,HMDPpheno4,ftr_post_vel,LP/J,m,2.93,620,468,000676,10,0.32
46812,HMDPpheno4,ftr_post_vel,LP/J,m,1.81,611,468,000676,10,-1.39
46812,HMDPpheno4,ftr_post_vel,LP/J,m,3.51,610,468,000676,10,1.21
46812,HMDPpheno4,ftr_post_vel,LP/J,m,1.86,612,468,000676,10,-1.31
46812,HMDPpheno4,ftr_post_vel,LP/J,m,3.26,613,468,000676,10,0.82
46812,HMDPpheno4,ftr_post_vel,MA/MyJ,m,4.73,622,468,000677,20,0.32
46812,HMDPpheno4,ftr_post_vel,MA/MyJ,m,4.44,624,468,000677,20,0.00
46812,HMDPpheno4,ftr_post_vel,MA/MyJ,m,5.37,623,468,000677,20,1.03
46812,HMDPpheno4,ftr_post_vel,MA/MyJ,m,3.22,621,468,000677,20,-1.35
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,3.22,626,468,001976,13,-0.67
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,4.25,632,468,001976,13,0.03
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,5.92,631,468,001976,13,1.18
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,5.44,630,468,001976,13,0.85
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,6.08,629,468,001976,13,1.29
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,3.65,628,468,001976,13,-0.38
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,2.45,627,468,001976,13,-1.20
46812,HMDPpheno4,ftr_post_vel,NOD/ShiLtJ,m,2.59,625,468,001976,13,-1.10
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,6.07,639,468,002423,34,0.54
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,4.49,638,468,002423,34,-1.47
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,5.22,637,468,002423,34,-0.54
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,6.95,636,468,002423,34,1.66
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,6.02,635,468,002423,34,0.47
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,5.26,634,468,002423,34,-0.49
46812,HMDPpheno4,ftr_post_vel,NON/ShiLtJ,m,5.52,633,468,002423,34,-0.16
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,5.78,645,468,000684,11,1.28
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,5.17,640,468,000684,11,0.73
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,5.53,641,468,000684,11,1.05
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,2.96,642,468,000684,11,-1.22
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,3.64,643,468,000684,11,-0.62
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,3.90,644,468,000684,11,-0.39
46812,HMDPpheno4,ftr_post_vel,NZB/BlNJ,m,3.41,646,468,000684,11,-0.83
46812,HMDPpheno4,ftr_post_vel,NZW/LacJ,m,3.15,649,468,001058,36,-0.81
46812,HMDPpheno4,ftr_post_vel,NZW/LacJ,m,4.06,647,468,001058,36,0.36
46812,HMDPpheno4,ftr_post_vel,NZW/LacJ,m,3.15,648,468,001058,36,-0.81
46812,HMDPpheno4,ftr_post_vel,NZW/LacJ,m,4.76,650,468,001058,36,1.25
46812,HMDPpheno4,ftr_post_vel,PL/J,m,4.51,652,468,000680,14,-0.82
46812,HMDPpheno4,ftr_post_vel,PL/J,m,5.46,654,468,000680,14,1.07
46812,HMDPpheno4,ftr_post_vel,PL/J,m,5.24,653,468,000680,14,0.63
46812,HMDPpheno4,ftr_post_vel,PL/J,m,4.48,651,468,000680,14,-0.88
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,8.06,655,468,000644,29,2.09
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,2.62,661,468,000644,29,-0.54
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,3.00,660,468,000644,29,-0.36
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,2.70,659,468,000644,29,-0.50
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,4.72,658,468,000644,29,0.47
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,2.15,657,468,000644,29,-0.77
46812,HMDPpheno4,ftr_post_vel,SEA/GnJ,m,2.91,656,468,000644,29,-0.40
46812,HMDPpheno4,ftr_post_vel,SM/J,m,2.96,662,468,000687,31,-0.76
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.70,676,468,000687,31,-0.36
46812,HMDPpheno4,ftr_post_vel,SM/J,m,4.49,677,468,000687,31,0.06
46812,HMDPpheno4,ftr_post_vel,SM/J,m,1.78,674,468,000687,31,-1.39
46812,HMDPpheno4,ftr_post_vel,SM/J,m,8.87,675,468,000687,31,2.41
46812,HMDPpheno4,ftr_post_vel,SM/J,m,6.74,671,468,000687,31,1.27
46812,HMDPpheno4,ftr_post_vel,SM/J,m,6.57,672,468,000687,31,1.18
46812,HMDPpheno4,ftr_post_vel,SM/J,m,6.35,673,468,000687,31,1.06
46812,HMDPpheno4,ftr_post_vel,SM/J,m,2.82,670,468,000687,31,-0.83
46812,HMDPpheno4,ftr_post_vel,SM/J,m,4.74,669,468,000687,31,0.20
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.06,668,468,000687,31,-0.70
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.66,667,468,000687,31,-0.38
46812,HMDPpheno4,ftr_post_vel,SM/J,m,4.26,666,468,000687,31,-0.06
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.00,665,468,000687,31,-0.74
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.63,664,468,000687,31,-0.40
46812,HMDPpheno4,ftr_post_vel,SM/J,m,3.34,663,468,000687,31,-0.55
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,2.68,679,468,000689,12,-0.90
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,4.09,685,468,000689,12,-0.09
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,2.55,686,468,000689,12,-0.97
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,2.71,687,468,000689,12,-0.88
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,3.07,688,468,000689,12,-0.67
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,5.31,684,468,000689,12,0.61
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,5.48,683,468,000689,12,0.71
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,4.47,682,468,000689,12,0.13
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,8.16,681,468,000689,12,2.25
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,5.33,680,468,000689,12,0.62
46812,HMDPpheno4,ftr_post_vel,SWR/J,m,2.81,678,468,000689,12,-0.82
