measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,42.25,11747,626,003715,217,-0.28
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,45.0,11850,626,003715,217,-0.19
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,57.11,11851,626,003715,217,0.2
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,48.5,11852,626,003715,217,-0.08
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,12.0,771,626,003715,217,-1.27
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,41.0,769,626,003715,217,-0.32
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,24.0,A1017,626,003715,217,-0.87
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,31.0,A1018,626,003715,217,-0.65
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,38.0,A1671,626,003715,217,-0.42
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,98.0,A1672,626,003715,217,1.54
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,56.0,A1673,626,003715,217,0.17
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,94.0,A2986,626,003715,217,1.41
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,99.5,A536,626,003715,217,1.59
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,28.0,A548,626,003715,217,-0.74
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,15.5,A566,626,003715,217,-1.15
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,56.0,A568,626,003715,217,0.51
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,100.0,A776,626,003715,217,2.52
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,63.2,A775,626,003715,217,0.84
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,28.0,A774,626,003715,217,-0.77
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,35.5,A1678,626,003715,217,-0.43
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,26.0,A1676,626,003715,217,-0.86
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,28.5,A1193,626,003715,217,-0.75
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,30.0,A1021,626,003715,217,-0.68
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,40.0,A1020,626,003715,217,-0.22
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,41.5,11748,626,003715,217,-0.15
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,71.0,11853,626,003715,217,1.19
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,27.0,11854,626,003715,217,-0.81
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,25.5,11855,626,003715,217,-0.88
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,m,55.5,772,626,003715,217,0.49
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,1.8,A1378,626,001145,42,-1.04
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,4.3571,A2416,626,001145,42,-0.39
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,5.8947,A2417,626,001145,42,-0.01
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,12.5,A2418,626,001145,42,1.66
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,5.7857,A832,626,001145,42,-0.03
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,13.5,11469,626,001145,42,1.92
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,8.0,11470,626,001145,42,0.53
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,4.1429,11584,626,001145,42,-0.45
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,2.96,11587,626,001145,42,-0.75
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,3.9545,11588,626,001145,42,-0.5
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,11.0,11936,626,001145,42,1.29
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,5.5185,11938,626,001145,42,-0.1
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,1.4583,11939,626,001145,42,-1.13
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,0.0,12102,626,001145,42,-1.5
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,4.6667,940,626,001145,42,-0.32
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,3.5,A1022,626,001145,42,-0.61
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,5.5,A1023,626,001145,42,-0.11
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,f,12.0,A2063,626,001145,42,1.54
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,16.0,11591,626,001145,42,0.84
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,15.5,11592,626,001145,42,0.78
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,22.5,11937,626,001145,42,1.63
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,17.5,11940,626,001145,42,1.02
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,21.5,A1043,626,001145,42,1.51
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,1.3333,A1044,626,001145,42,-0.94
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,0.0,A1379,626,001145,42,-1.11
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,0.0,A1384,626,001145,42,-1.11
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,0.0,11941,626,001145,42,-1.11
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,9.5,12103,626,001145,42,0.05
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,0.0,125612,626,001145,42,-1.11
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,6.0,125613,626,001145,42,-0.38
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,20.5,A835,626,001145,42,1.39
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,7.0,125614,626,001145,42,-0.25
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,2.6296,A834,626,001145,42,-0.79
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,5.6957,11471,626,001145,42,-0.41
110391,CSNA03,infusions_cc_1p0,WSB/EiJ,m,8.8571,11472,626,001145,42,-0.03
