90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-3.4976,12880,626,020944,1504,1.33
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-27.144,12881,626,020944,1504,-1.08
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-22.191,13214,626,020944,1504,-0.58
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-21.844,13215,626,020944,1504,-0.54
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-8.3827,13216,626,020944,1504,0.83
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-11.292,13217,626,020944,1504,0.53
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-37.347,13218,626,020944,1504,-2.12
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.473,13219,626,020944,1504,-0.09
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-21.119,13794,626,020944,1504,-0.47
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-5.5387,13795,626,020944,1504,1.12
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-23.716,13796,626,020944,1504,-0.73
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-13.272,13797,626,020944,1504,0.33
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-15.725,19175,626,020944,1504,0.08
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-23.875,19176,626,020944,1504,-0.75
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-21.998,19177,626,020944,1504,-0.56
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-11.808,19184,626,020944,1504,0.48
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-63.79,19185,626,020944,1504,-4.81
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-13.705,19186,626,020944,1504,0.29
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-15.628,19440,626,020944,1504,0.09
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-10.011,20291,626,020944,1504,0.67
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-10.937,20292,626,020944,1504,0.57
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-18.366,20293,626,020944,1504,-0.19
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-12.281,20294,626,020944,1504,0.43
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-18.291,20295,626,020944,1504,-0.18
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-12.23,20296,626,020944,1504,0.44
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-10.449,24001,626,020944,1504,0.62
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.222,24002,626,020944,1504,-0.07
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-18.099,26731,626,020944,1504,-0.16
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-13.613,26732,626,020944,1504,0.3
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-6.0845,26734,626,020944,1504,1.07
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-15.914,26735,626,020944,1504,0.06
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.699,26736,626,020944,1504,-0.12
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.828,26737,626,020944,1504,-0.13
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-11.538,26738,626,020944,1504,0.51
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-14.788,26739,626,020944,1504,0.18
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-15.718,26740,626,020944,1504,0.08
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-13.795,26741,626,020944,1504,0.28
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-10.085,26742,626,020944,1504,0.66
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-10.645,26743,626,020944,1504,0.6
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-8.5467,27423,626,020944,1504,0.81
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,4.5788,825,626,020944,1504,2.15
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-14.409,826,626,020944,1504,0.22
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-5.1897,827,626,020944,1504,1.16
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-23.523,828,626,020944,1504,-0.71
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-22.846,829,626,020944,1504,-0.64
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,13.922,14904,626,020945,1505,0.78
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-7.7943,14905,626,020945,1505,-0.63
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-7.9943,14906,626,020945,1505,-0.65
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-17.12,14907,626,020945,1505,-1.24
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-2.6983,14908,626,020945,1505,-0.3
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-15.05,19832,626,020945,1505,-1.11
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,31.76,20750,626,020945,1505,1.95
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,35.635,20751,626,020945,1505,2.2
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-7.7252,20752,626,020945,1505,-0.63
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,16.517,24080,626,020945,1505,0.95
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-15.291,24081,626,020945,1505,-1.12
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-5.5027,24082,626,020945,1505,-0.48
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-0.32777,24083,626,020945,1505,-0.15
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,4.5878,26331,626,020945,1505,0.18
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-0.54269,27252,626,020945,1505,-0.16
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-3.6434,27253,626,020945,1505,-0.36
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,17.129,27254,626,020945,1505,0.99
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,f,-1.6031,27255,626,020945,1505,-0.23
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,8.7379,14909,626,020945,1505,0.66
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-15.833,14910,626,020945,1505,-1.16
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-0.53915,14911,626,020945,1505,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-16.548,14912,626,020945,1505,-1.21
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-0.28845,14913,626,020945,1505,0.0
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,10.984,19833,626,020945,1505,0.83
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,24.174,20754,626,020945,1505,1.81
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,21.213,20755,626,020945,1505,1.59
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-16.085,24084,626,020945,1505,-1.18
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-15.611,24085,626,020945,1505,-1.14
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,13.988,24086,626,020945,1505,1.05
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,2.3251,24087,626,020945,1505,0.19
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-0.49135,26332,626,020945,1505,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-0.4412,27257,626,020945,1505,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-16.073,27258,626,020945,1505,-1.18
90017,CSNA03,dist_slope_OFT_cc,CC005/TauUncJ,m,-3.0753,27259,626,020945,1505,-0.21
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-17.529,14468,626,022869,1506,0.16
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-12.447,14469,626,022869,1506,1.2
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-15.081,14846,626,022869,1506,0.66
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-26.716,14847,626,022869,1506,-1.73
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-14.124,14848,626,022869,1506,0.86
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-24.913,19441,626,022869,1506,-1.36
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-20.559,19442,626,022869,1506,-0.47
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-15.955,27415,626,022869,1506,0.48
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,f,-17.305,27936,626,022869,1506,0.2
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-14.535,14470,626,022869,1506,1.04
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-13.585,14471,626,022869,1506,1.27
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-13.655,14849,626,022869,1506,1.25
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-21.338,14850,626,022869,1506,-0.6
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-22.551,14851,626,022869,1506,-0.89
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-18.671,19443,626,022869,1506,0.04
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-20.013,19444,626,022869,1506,-0.28
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-26.35,27417,626,022869,1506,-1.81
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-20.28,27938,626,022869,1506,-0.35
90017,CSNA03,dist_slope_OFT_cc,CC006/TauUncJ,m,-17.494,28498,626,022869,1506,0.33
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-15.95,26558,626,029625,1507,-1.06
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-1.4553,26559,626,029625,1507,1.28
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-9.3413,26560,626,029625,1507,0.01
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-6.5506,27262,626,029625,1507,0.46
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-4.1645,27263,626,029625,1507,0.84
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-18.853,27264,626,029625,1507,-1.52
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,f,-9.4414,30196,626,029625,1507,-0.01
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-5.0681,26561,626,029625,1507,0.37
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-19.981,26562,626,029625,1507,-1.62
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-5.7233,26563,626,029625,1507,0.28
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-4.6735,27265,626,029625,1507,0.42
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-16.723,27266,626,029625,1507,-1.18
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,0.30073,27267,626,029625,1507,1.08
90017,CSNA03,dist_slope_OFT_cc,CC007/UncJ,m,-2.8452,30201,626,029625,1507,0.66
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-34.598,26305,626,026971,1508,-0.69
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-29.368,26307,626,026971,1508,0.42
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-23.682,26308,626,026971,1508,1.63
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-33.673,26309,626,026971,1508,-0.5
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-29.979,27268,626,026971,1508,0.29
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,f,-36.774,30228,626,026971,1508,-1.16
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,m,-32.244,26310,626,026971,1508,-0.52
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,m,-13.432,26311,626,026971,1508,0.65
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,m,-32.242,26312,626,026971,1508,-0.52
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,m,-1.1738,26313,626,026971,1508,1.41
90017,CSNA03,dist_slope_OFT_cc,CC008/GeniUncJ,m,-40.237,27269,626,026971,1508,-1.02
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-27.798,25045,626,018856,1509,-0.88
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-19.326,25046,626,018856,1509,0.85
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-21.468,27270,626,018856,1509,0.41
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-28.189,27702,626,018856,1509,-0.96
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-27.245,27703,626,018856,1509,-0.77
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,f,-16.916,27704,626,018856,1509,1.35
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-6.6905,25047,626,018856,1509,1.28
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-49.428,25048,626,018856,1509,-1.55
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-12.136,25049,626,018856,1509,0.92
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-20.238,27271,626,018856,1509,0.38
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-40.784,27705,626,018856,1509,-0.98
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-27.096,27706,626,018856,1509,-0.08
90017,CSNA03,dist_slope_OFT_cc,CC009/UncJ,m,-25.333,27707,626,018856,1509,0.04
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,-4.5046,21543,626,021889,1510,-0.9
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,-0.17349,21544,626,021889,1510,0.13
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,3.3724,21545,626,021889,1510,0.98
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,-1.5854,21546,626,021889,1510,-0.2
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,-4.4219,25028,626,021889,1510,-0.88
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,-6.445,25029,626,021889,1510,-1.36
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,3.348,29558,626,021889,1510,0.98
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,f,4.5254,29559,626,021889,1510,1.26
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-3.9732,21547,626,021889,1510,0.29
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-1.5642,21548,626,021889,1510,0.93
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-4.4964,21549,626,021889,1510,0.15
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-1.5551,21550,626,021889,1510,0.93
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-2.1514,25030,626,021889,1510,0.77
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-6.1143,25031,626,021889,1510,-0.29
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-13.584,29556,626,021889,1510,-2.28
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-6.9584,29557,626,021889,1510,-0.51
90017,CSNA03,dist_slope_OFT_cc,CC010/GeniUncJ,m,-4.9943,30194,626,021889,1510,0.01
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-25.992,14482,626,018854,1511,-0.47
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-10.135,14483,626,018854,1511,1.29
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-24.565,14525,626,018854,1511,-0.31
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-16.672,14526,626,018854,1511,0.57
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-18.366,14527,626,018854,1511,0.38
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-17.491,14864,626,018854,1511,0.48
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-18.46,14865,626,018854,1511,0.37
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-10.243,20756,626,018854,1511,1.28
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-40.028,20757,626,018854,1511,-2.02
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-13.854,24050,626,018854,1511,0.88
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-19.349,24051,626,018854,1511,0.27
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-10.776,24052,626,018854,1511,1.22
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-21.361,25777,626,018854,1511,0.05
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-36.337,25778,626,018854,1511,-1.62
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-38.289,25779,626,018854,1511,-1.83
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-18.512,26323,626,018854,1511,0.36
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-26.153,26325,626,018854,1511,-0.49
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-18.204,26326,626,018854,1511,0.4
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,f,-28.969,27272,626,018854,1511,-0.8
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-13.912,14484,626,018854,1511,0.38
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-4.9874,14485,626,018854,1511,2.14
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-25.478,14528,626,018854,1511,-1.91
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-19.724,14529,626,018854,1511,-0.77
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-14.627,14530,626,018854,1511,0.24
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-20.514,14866,626,018854,1511,-0.93
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-23.685,14867,626,018854,1511,-1.55
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-13.202,20758,626,018854,1511,0.52
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-16.701,20759,626,018854,1511,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-20.255,24053,626,018854,1511,-0.87
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-12.25,24054,626,018854,1511,0.71
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-18.7,24055,626,018854,1511,-0.57
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-15.164,25780,626,018854,1511,0.13
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-10.528,25781,626,018854,1511,1.05
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-20.063,25782,626,018854,1511,-0.84
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-11.663,25785,626,018854,1511,0.82
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-10.887,26327,626,018854,1511,0.98
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-14.185,26329,626,018854,1511,0.32
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-10.985,26330,626,018854,1511,0.96
90017,CSNA03,dist_slope_OFT_cc,CC011/UncJ,m,-19.017,27275,626,018854,1511,-0.63
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-17.76,13777,626,028409,1512,-0.6
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-9.0627,13778,626,028409,1512,0.47
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-21.23,13779,626,028409,1512,-1.03
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-13.52,19834,626,028409,1512,-0.08
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-2.7961,20760,626,028409,1512,1.24
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-22.112,20761,626,028409,1512,-1.14
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-11.905,20762,626,028409,1512,0.12
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-5.4173,24062,626,028409,1512,0.92
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,2.7242,24063,626,028409,1512,1.92
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-23.757,24064,626,028409,1512,-1.34
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-1.4537,24065,626,028409,1512,1.41
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-14.272,24066,626,028409,1512,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-15.901,25003,626,028409,1512,-0.37
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-15.056,25154,626,028409,1512,-0.27
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-11.169,25155,626,028409,1512,0.21
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-10.907,25156,626,028409,1512,0.24
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-25.246,26315,626,028409,1512,-1.53
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-17.815,26316,626,028409,1512,-0.61
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-8.2626,26317,626,028409,1512,0.57
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-14.209,26318,626,028409,1512,-0.16
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-15.842,27278,626,028409,1512,-0.37
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,2.8527,27279,626,028409,1512,1.94
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,f,-24.0,27280,626,028409,1512,-1.37
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-7.5893,13780,626,028409,1512,0.4
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-19.165,13781,626,028409,1512,-1.1
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-6.9573,13782,626,028409,1512,0.49
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-15.595,19835,626,028409,1512,-0.64
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-9.2757,20763,626,028409,1512,0.19
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-4.7319,20764,626,028409,1512,0.78
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-9.2726,20765,626,028409,1512,0.19
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-3.2169,24067,626,028409,1512,0.97
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-17.26,24068,626,028409,1512,-0.85
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-21.399,24069,626,028409,1512,-1.39
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-16.516,24070,626,028409,1512,-0.76
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-28.92,24071,626,028409,1512,-2.37
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,6.2052,25002,626,028409,1512,2.2
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-7.2609,25157,626,028409,1512,0.45
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-18.199,25158,626,028409,1512,-0.97
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-3.9974,25159,626,028409,1512,0.87
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-3.9619,26319,626,028409,1512,0.88
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-10.563,26320,626,028409,1512,0.02
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-15.337,26321,626,028409,1512,-0.6
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-8.557,26322,626,028409,1512,0.28
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-8.7285,27282,626,028409,1512,0.26
90017,CSNA03,dist_slope_OFT_cc,CC012/GeniUncJ,m,-5.1457,27283,626,028409,1512,0.72
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-10.156,14486,626,021892,1513,-0.16
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-20.616,14487,626,021892,1513,-1.62
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-8.5757,25032,626,021892,1513,0.06
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-2.0947,26610,626,021892,1513,0.96
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-3.3421,26611,626,021892,1513,0.78
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-17.28,26612,626,021892,1513,-1.15
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-12.706,26613,626,021892,1513,-0.52
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-4.1935,27286,626,021892,1513,0.66
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-13.613,27287,626,021892,1513,-0.64
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-9.8795,27288,626,021892,1513,-0.12
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-14.201,27289,626,021892,1513,-0.72
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-7.0701,27550,626,021892,1513,0.27
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-15.316,27552,626,021892,1513,-0.88
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,9.8774,27553,626,021892,1513,2.62
90017,CSNA03,dist_slope_OFT_cc,CC013/GeniUncJ,f,-2.0536,27554,626,021892,1513,0.96
