measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46406,HMDPpheno2,TG,MA/MyJ,m,62,MA_3,446,000677,20,1.56
46406,HMDPpheno2,TG,MA/MyJ,m,24,MA_2,446,000677,20,-1.02
46406,HMDPpheno2,TG,MA/MyJ,m,45,MA_10,446,000677,20,0.41
46406,HMDPpheno2,TG,MA/MyJ,m,36,MA_1,446,000677,20,-0.20
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,72,NOD_12,446,001976,13,-0.26
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,53,NOD_9,446,001976,13,-0.82
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,68,NOD_8,446,001976,13,-0.37
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,90,NOD_7,446,001976,13,0.27
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,52,NOD_6,446,001976,13,-0.85
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,150,NOD_11,446,001976,13,2.05
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,55,NOD_10,446,001976,13,-0.76
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,87,NOD_5,446,001976,13,0.19
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,53,NOD_18,446,001976,13,-0.82
46406,HMDPpheno2,TG,NOD/ShiLtJ,m,127,NOD_17,446,001976,13,1.37
46406,HMDPpheno2,TG,NON/ShiLtJ,m,143,NON_13,446,002423,34,-0.74
46406,HMDPpheno2,TG,NON/ShiLtJ,m,191,NON_10,446,002423,34,0.24
46406,HMDPpheno2,TG,NON/ShiLtJ,m,166,NON_14,446,002423,34,-0.27
46406,HMDPpheno2,TG,NON/ShiLtJ,m,168,NON_16,446,002423,34,-0.23
46406,HMDPpheno2,TG,NON/ShiLtJ,m,116,NON_17,446,002423,34,-1.28
46406,HMDPpheno2,TG,NON/ShiLtJ,m,141,NON_5,446,002423,34,-0.78
46406,HMDPpheno2,TG,NON/ShiLtJ,m,146,NON_6,446,002423,34,-0.68
46406,HMDPpheno2,TG,NON/ShiLtJ,m,185,NON_7,446,002423,34,0.11
46406,HMDPpheno2,TG,NON/ShiLtJ,m,198,NON_8,446,002423,34,0.38
46406,HMDPpheno2,TG,NON/ShiLtJ,m,222,NON_9,446,002423,34,0.86
46406,HMDPpheno2,TG,NON/ShiLtJ,m,297,NON_11,446,002423,34,2.38
46406,HMDPpheno2,TG,NZB/BlNJ,m,126,NZB_7,446,000684,11,0.10
46406,HMDPpheno2,TG,NZB/BlNJ,m,101,NZB_1,446,000684,11,-0.94
46406,HMDPpheno2,TG,NZB/BlNJ,m,105,NZB_2,446,000684,11,-0.77
46406,HMDPpheno2,TG,NZB/BlNJ,m,123,NZB_3,446,000684,11,-0.02
46406,HMDPpheno2,TG,NZB/BlNJ,m,142,NZB_4,446,000684,11,0.77
46406,HMDPpheno2,TG,NZB/BlNJ,m,166,NZB_5,446,000684,11,1.77
46406,HMDPpheno2,TG,NZB/BlNJ,m,102,NZB_6,446,000684,11,-0.90
46406,HMDPpheno2,TG,NZW/LacJ,m,84,NZW_9,446,001058,36,-0.83
46406,HMDPpheno2,TG,NZW/LacJ,m,127,NZW_4,446,001058,36,1.72
46406,HMDPpheno2,TG,NZW/LacJ,m,109,NZW_3,446,001058,36,0.65
46406,HMDPpheno2,TG,NZW/LacJ,m,91,NZW_2,446,001058,36,-0.42
46406,HMDPpheno2,TG,NZW/LacJ,m,82,NZW_14,446,001058,36,-0.95
46406,HMDPpheno2,TG,NZW/LacJ,m,86,NZW_13,446,001058,36,-0.71
46406,HMDPpheno2,TG,NZW/LacJ,m,106,NZW_12,446,001058,36,0.48
46406,HMDPpheno2,TG,NZW/LacJ,m,91,NZW_11,446,001058,36,-0.42
46406,HMDPpheno2,TG,NZW/LacJ,m,82,NZW_10,446,001058,36,-0.95
46406,HMDPpheno2,TG,NZW/LacJ,m,122,NZW_1,446,001058,36,1.43
46406,HMDPpheno2,TG,PL/J,m,74,PL_5,446,000680,14,0.97
46406,HMDPpheno2,TG,PL/J,m,47,PL_6,446,000680,14,-0.78
46406,HMDPpheno2,TG,PL/J,m,49,PL_7,446,000680,14,-0.65
46406,HMDPpheno2,TG,PL/J,m,48,PL_8,446,000680,14,-0.71
46406,HMDPpheno2,TG,PL/J,m,83,PL_9,446,000680,14,1.56
46406,HMDPpheno2,TG,PL/J,m,75,PL/J_13,446,000680,14,1.04
46406,HMDPpheno2,TG,PL/J,m,47,PL/J_14,446,000680,14,-0.78
46406,HMDPpheno2,TG,PL/J,m,49,PL_10,446,000680,14,-0.65
46406,HMDPpheno2,TG,RIIIS/J,m,41,RIII_10,446,000683,26,-0.06
46406,HMDPpheno2,TG,RIIIS/J,m,66,RIII_9,446,000683,26,1.35
46406,HMDPpheno2,TG,RIIIS/J,m,38,RIII_8,446,000683,26,-0.23
46406,HMDPpheno2,TG,RIIIS/J,m,66,RIII_7,446,000683,26,1.35
46406,HMDPpheno2,TG,RIIIS/J,m,55,RIII_6,446,000683,26,0.73
46406,HMDPpheno2,TG,RIIIS/J,m,15,RIII_5,446,000683,26,-1.53
46406,HMDPpheno2,TG,RIIIS/J,m,17,RIII_4,446,000683,26,-1.42
46406,HMDPpheno2,TG,RIIIS/J,m,37,RIII_13,446,000683,26,-0.29
46406,HMDPpheno2,TG,RIIIS/J,m,50,RIII_12,446,000683,26,0.45
46406,HMDPpheno2,TG,RIIIS/J,m,36,RIII_11,446,000683,26,-0.34
46406,HMDPpheno2,TG,SEA/GnJ,m,24,SEA_8,446,000644,29,-0.32
46406,HMDPpheno2,TG,SEA/GnJ,m,72,SEA_6,446,000644,29,2.58
46406,HMDPpheno2,TG,SEA/GnJ,m,33,SEA_5,446,000644,29,0.22
46406,HMDPpheno2,TG,SEA/GnJ,m,18,SEA_4,446,000644,29,-0.69
46406,HMDPpheno2,TG,SEA/GnJ,m,14,SEA_16,446,000644,29,-0.93
46406,HMDPpheno2,TG,SEA/GnJ,m,20,SEA_15,446,000644,29,-0.57
46406,HMDPpheno2,TG,SEA/GnJ,m,26,SEA_12,446,000644,29,-0.20
46406,HMDPpheno2,TG,SEA/GnJ,m,40,SEA_11,446,000644,29,0.64
46406,HMDPpheno2,TG,SEA/GnJ,m,34,SEA_10,446,000644,29,0.28
46406,HMDPpheno2,TG,SEA/GnJ,m,13,SEA_9,446,000644,29,-0.99
46406,HMDPpheno2,TG,SEA/GnJ,m,29,SEA_7,446,000644,29,-0.02
46406,HMDPpheno2,TG,SJL/J,m,20,SJL_4,446,000686,17,-0.71
46406,HMDPpheno2,TG,SJL/J,m,21,SJL_3,446,000686,17,0.71
46406,HMDPpheno2,TG,SM/J,m,78,SM_8,446,000687,31,-0.11
46406,HMDPpheno2,TG,SM/J,m,130,SM_1,446,000687,31,1.13
46406,HMDPpheno2,TG,SM/J,m,11,SM_17,446,000687,31,-1.70
46406,HMDPpheno2,TG,SM/J,m,25,SM_18,446,000687,31,-1.37
46406,HMDPpheno2,TG,SM/J,m,64,SM_2,446,000687,31,-0.44
46406,HMDPpheno2,TG,SM/J,m,132,SM_3,446,000687,31,1.18
46406,HMDPpheno2,TG,SM/J,m,66,SM_4,446,000687,31,-0.39
46406,HMDPpheno2,TG,SM/J,m,101,SM_5,446,000687,31,0.44
46406,HMDPpheno2,TG,SM/J,m,123,SM_6,446,000687,31,0.96
46406,HMDPpheno2,TG,SM/J,m,95,SM_7,446,000687,31,0.30
46406,HMDPpheno2,TG,SWR/J,m,50,SWR_5,446,000689,12,-0.12
46406,HMDPpheno2,TG,SWR/J,m,68,SWR_3,446,000689,12,0.66
46406,HMDPpheno2,TG,SWR/J,m,58,SWR_14,446,000689,12,0.23
46406,HMDPpheno2,TG,SWR/J,m,20,SWR_13,446,000689,12,-1.42
46406,HMDPpheno2,TG,SWR/J,m,85,SWR_1,446,000689,12,1.39
46406,HMDPpheno2,TG,SWR/J,m,51,SWR_8,446,000689,12,-0.08
46406,HMDPpheno2,TG,SWR/J,m,45,SWR_7,446,000689,12,-0.34
46406,HMDPpheno2,TG,SWR/J,m,79,SWR_6,446,000689,12,1.13
46406,HMDPpheno2,TG,SWR/J,m,19,SWR_4,446,000689,12,-1.46
