measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2135.0,13792,626,020944,1504,1.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1536.0,19178,626,020944,1504,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1617.0,19179,626,020944,1504,0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1109.0,19180,626,020944,1504,-1.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1814.0,19181,626,020944,1504,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2397.0,19182,626,020944,1504,1.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2162.0,19183,626,020944,1504,1.29
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1326.0,19439,626,020944,1504,-0.63
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,792.6,20285,626,020944,1504,-1.85
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,848.4,20286,626,020944,1504,-1.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1530.0,20287,626,020944,1504,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1139.0,20288,626,020944,1504,-1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1669.0,20289,626,020944,1504,0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,736.0,20290,626,020944,1504,-1.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1736.0,23999,626,020944,1504,0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,839.2,24000,626,020944,1504,-1.75
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1466.0,27421,626,020944,1504,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1908.0,27422,626,020944,1504,0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1404.0,28011,626,020944,1504,-0.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1372.0,820,626,020944,1504,-0.52
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2042.0,821,626,020944,1504,1.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1306.0,822,626,020944,1504,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1810.0,823,626,020944,1504,0.48
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1010.0,824,626,020944,1504,-1.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1702.0,12870,626,020944,1504,0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1925.0,12871,626,020944,1504,1.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,861.3,12872,626,020944,1504,-1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1758.0,12873,626,020944,1504,1.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1158.0,12874,626,020944,1504,-0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1280.0,12875,626,020944,1504,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1284.0,12876,626,020944,1504,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1053.0,12877,626,020944,1504,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1860.0,12880,626,020944,1504,1.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1078.0,12881,626,020944,1504,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1293.0,13214,626,020944,1504,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1237.0,13215,626,020944,1504,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1895.0,13216,626,020944,1504,1.36
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,982.7,13217,626,020944,1504,-0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1260.0,13218,626,020944,1504,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1619.0,13219,626,020944,1504,0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1542.0,13794,626,020944,1504,0.53
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1312.0,13795,626,020944,1504,-0.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,2382.0,13796,626,020944,1504,2.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1169.0,13797,626,020944,1504,-0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1343.0,19175,626,020944,1504,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1389.0,19176,626,020944,1504,0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1686.0,19177,626,020944,1504,0.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1475.0,19184,626,020944,1504,0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,3049.0,19185,626,020944,1504,4.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1216.0,19186,626,020944,1504,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,695.0,19440,626,020944,1504,-1.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,920.3,20291,626,020944,1504,-0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1489.0,20292,626,020944,1504,0.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,860.2,20293,626,020944,1504,-1.07
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1717.0,20294,626,020944,1504,0.94
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,757.6,20295,626,020944,1504,-1.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1127.0,20296,626,020944,1504,-0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1316.0,24001,626,020944,1504,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1105.0,24002,626,020944,1504,-0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1433.0,26731,626,020944,1504,0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1033.0,26732,626,020944,1504,-0.66
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,617.1,26734,626,020944,1504,-1.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,800.3,26735,626,020944,1504,-1.21
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,968.4,26736,626,020944,1504,-0.81
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1196.0,26737,626,020944,1504,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,964.4,26738,626,020944,1504,-0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1259.0,26739,626,020944,1504,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1100.0,26740,626,020944,1504,-0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1506.0,26741,626,020944,1504,0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,892.6,26742,626,020944,1504,-0.99
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1077.0,26743,626,020944,1504,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1028.0,27423,626,020944,1504,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1211.0,825,626,020944,1504,-0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1163.0,826,626,020944,1504,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1816.0,827,626,020944,1504,1.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1518.0,828,626,020944,1504,0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,m,1375.0,829,626,020944,1504,0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,402.8,14904,626,020945,1505,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1713.0,14905,626,020945,1505,0.48
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1497.0,14906,626,020945,1505,0.24
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,3118.0,14907,626,020945,1505,2.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1916.0,14908,626,020945,1505,0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,2025.0,19832,626,020945,1505,0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,12.826,20750,626,020945,1505,-1.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,12.7,20751,626,020945,1505,-1.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1954.0,20752,626,020945,1505,0.75
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1433.0,24080,626,020945,1505,0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1308.0,24081,626,020945,1505,0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,531.0,24082,626,020945,1505,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,0.0,24083,626,020945,1505,-1.42
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,2118.0,26331,626,020945,1505,0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1598.0,27252,626,020945,1505,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1270.0,27253,626,020945,1505,-0.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,1976.0,27254,626,020945,1505,0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,f,155.7,27255,626,020945,1505,-1.25
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,1834.0,14909,626,020945,1505,1.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,1073.0,14910,626,020945,1505,0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,2562.0,14912,626,020945,1505,2.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,1049.0,19833,626,020945,1505,0.3
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,12.826,20754,626,020945,1505,-0.92
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,89.39,20755,626,020945,1505,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,982.3,24084,626,020945,1505,0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,800.4,24085,626,020945,1505,0.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,116.4,24086,626,020945,1505,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,466.0,24087,626,020945,1505,-0.38
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,6.35,27257,626,020945,1505,-0.92
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,1600.0,27258,626,020945,1505,0.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC005/TauUncJ,m,2067.0,27259,626,020945,1505,1.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1225.0,14468,626,022869,1506,0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,708.9,14469,626,022869,1506,-1.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1035.0,14846,626,022869,1506,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1360.0,14847,626,022869,1506,1.21
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1114.0,14848,626,022869,1506,0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1362.0,19441,626,022869,1506,1.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1115.0,19442,626,022869,1506,0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,927.9,27415,626,022869,1506,-0.88
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,f,1143.0,27936,626,022869,1506,0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,970.9,14470,626,022869,1506,-0.81
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1598.0,14471,626,022869,1506,2.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1151.0,14849,626,022869,1506,0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1073.0,14850,626,022869,1506,-0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1197.0,14851,626,022869,1506,0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,926.3,19443,626,022869,1506,-1.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1307.0,19444,626,022869,1506,0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1007.0,27417,626,022869,1506,-0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,1244.0,27938,626,022869,1506,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC006/TauUncJ,m,930.3,28498,626,022869,1506,-1.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1909.0,26558,626,029625,1507,1.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1815.0,26559,626,029625,1507,0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1867.0,26560,626,029625,1507,0.76
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1744.0,27262,626,029625,1507,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1415.0,27263,626,029625,1507,-1.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1587.0,27264,626,029625,1507,-0.84
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,f,1802.0,30196,626,029625,1507,0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1171.0,26561,626,029625,1507,-0.91
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1889.0,26562,626,029625,1507,0.84
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1261.0,26563,626,029625,1507,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,2128.0,27265,626,029625,1507,1.42
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1461.0,27266,626,029625,1507,-0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1057.0,27267,626,029625,1507,-1.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC007/UncJ,m,1841.0,30201,626,029625,1507,0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,2395.0,26305,626,026971,1508,0.61
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,1820.0,26307,626,026971,1508,-0.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,1609.0,26308,626,026971,1508,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,2801.0,26309,626,026971,1508,1.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,1308.0,27268,626,026971,1508,-1.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,f,2383.0,30228,626,026971,1508,0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,m,2033.0,26310,626,026971,1508,0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,m,1381.0,26311,626,026971,1508,-0.6
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,m,1902.0,26312,626,026971,1508,0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,m,1011.0,26313,626,026971,1508,-1.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CC008/GeniUncJ,m,1854.0,27269,626,026971,1508,0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,1785.0,25045,626,018856,1509,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,2083.0,25046,626,018856,1509,0.75
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,1225.0,27270,626,018856,1509,-1.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,2364.0,27702,626,018856,1509,1.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,1698.0,27703,626,018856,1509,-0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,f,1556.0,27704,626,018856,1509,-0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,1491.0,25047,626,018856,1509,-0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,2081.0,25048,626,018856,1509,0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,1280.0,25049,626,018856,1509,-1.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,1165.0,27271,626,018856,1509,-1.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,1801.0,27705,626,018856,1509,0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,2244.0,27706,626,018856,1509,1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC009/UncJ,m,2258.0,27707,626,018856,1509,1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,86.22,21543,626,021889,1510,0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,13.315,21545,626,021889,1510,-0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,0.0,21546,626,021889,1510,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,203.3,25028,626,021889,1510,2.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,79.35,25029,626,021889,1510,0.42
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,f,14.608,29559,626,021889,1510,-0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,261.8,21547,626,021889,1510,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,528.9,21548,626,021889,1510,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,391.6,21549,626,021889,1510,-0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,25.526,21550,626,021889,1510,-1.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,566.1,25030,626,021889,1510,0.75
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,378.3,25031,626,021889,1510,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,574.9,29556,626,021889,1510,0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,701.0,29557,626,021889,1510,1.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CC010/GeniUncJ,m,272.6,30194,626,021889,1510,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,998.3,14482,626,018854,1511,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1330.0,14483,626,018854,1511,0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1690.0,14525,626,018854,1511,1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1107.0,14526,626,018854,1511,-0.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,870.0,14527,626,018854,1511,-0.99
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1075.0,14864,626,018854,1511,-0.48
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1493.0,14865,626,018854,1511,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,718.6,20756,626,018854,1511,-1.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,2124.0,20757,626,018854,1511,2.14
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,885.9,24050,626,018854,1511,-0.95
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1091.0,24051,626,018854,1511,-0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1630.0,24052,626,018854,1511,0.91
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1465.0,25777,626,018854,1511,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1361.0,25778,626,018854,1511,0.24
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1935.0,25779,626,018854,1511,1.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,841.7,26323,626,018854,1511,-1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1450.0,26325,626,018854,1511,0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,712.4,26326,626,018854,1511,-1.38
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,f,1289.0,27272,626,018854,1511,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1007.0,14484,626,018854,1511,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,772.7,14485,626,018854,1511,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,745.9,14528,626,018854,1511,-0.89
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1154.0,14529,626,018854,1511,0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1059.0,14530,626,018854,1511,0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1033.0,14866,626,018854,1511,0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1432.0,14867,626,018854,1511,1.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,748.1,20758,626,018854,1511,-0.88
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,921.5,20759,626,018854,1511,-0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1057.0,24053,626,018854,1511,0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,797.6,24054,626,018854,1511,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1005.0,24055,626,018854,1511,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1473.0,25780,626,018854,1511,1.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,392.1,25781,626,018854,1511,-2.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1298.0,25782,626,018854,1511,0.89
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1281.0,25785,626,018854,1511,0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1063.0,26327,626,018854,1511,0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,925.5,26329,626,018854,1511,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,590.2,26330,626,018854,1511,-1.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC011/UncJ,m,1680.0,27275,626,018854,1511,2.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1598.0,13777,626,028409,1512,1.36
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,736.7,13778,626,028409,1512,-1.17
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1563.0,13779,626,028409,1512,1.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1384.0,19834,626,028409,1512,0.73
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,924.2,20760,626,028409,1512,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,840.5,20761,626,028409,1512,-0.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,566.5,20762,626,028409,1512,-1.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,975.0,24062,626,028409,1512,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,952.1,24063,626,028409,1512,-0.54
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1437.0,24064,626,028409,1512,0.89
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,714.0,24065,626,028409,1512,-1.24
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1591.0,24066,626,028409,1512,1.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC012/GeniUncJ,f,1263.0,25003,626,028409,1512,0.38
