measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,377.3,1125_C57BL/6NJ_F,1051,005304,182,-0.1
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,706.5,1159_C57BL/6NJ_F,1051,005304,182,1.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,423.0,1160_C57BL/6NJ_F,1051,005304,182,0.08
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1347.0,1328_C57BL/6NJ_F,1051,005304,182,3.66
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,461.9,1329_C57BL/6NJ_F,1051,005304,182,0.23
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,658.6,1330_C57BL/6NJ_F,1051,005304,182,0.99
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,153.8,1394_C57BL/6NJ_F,1051,005304,182,-0.97
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,99.0,1395_C57BL/6NJ_F,1051,005304,182,-1.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,505.5,1396_C57BL/6NJ_F,1051,005304,182,0.4
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,670.1,1397_C57BL/6NJ_F,1051,005304,182,1.03
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,264.8,1399_C57BL/6NJ_F,1051,005304,182,-0.54
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,98.43,1400_C57BL/6NJ_F,1051,005304,182,-1.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,446.1,1401_C57BL/6NJ_F,1051,005304,182,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,404.1,1402_C57BL/6NJ_F,1051,005304,182,0.0
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,475.0,1404_C57BL/6NJ_F,1051,005304,182,0.28
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,234.4,1405_C57BL/6NJ_F,1051,005304,182,-0.65
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,158.0,1406_C57BL/6NJ_F,1051,005304,182,-0.95
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,563.5,1442_C57BL/6NJ_F,1051,005304,182,0.62
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,343.9,1456_C57BL/6NJ_F,1051,005304,182,-0.23
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,461.7,1457_C57BL/6NJ_F,1051,005304,182,0.23
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,262.8,1458_C57BL/6NJ_F,1051,005304,182,-0.54
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,595.9,1459_C57BL/6NJ_F,1051,005304,182,0.75
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,594.0,1460_C57BL/6NJ_F,1051,005304,182,0.74
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,434.5,1461_C57BL/6NJ_F,1051,005304,182,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,116.8,1462_C57BL/6NJ_F,1051,005304,182,-1.11
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,89.12,1463_C57BL/6NJ_F,1051,005304,182,-1.22
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,325.6,1464_C57BL/6NJ_F,1051,005304,182,-0.3
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,172.2,1465_C57BL/6NJ_F,1051,005304,182,-0.9
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1135.0,1466_C57BL/6NJ_F,1051,005304,182,2.84
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,624.5,1467_C57BL/6NJ_F,1051,005304,182,0.86
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,449.8,1468_C57BL/6NJ_F,1051,005304,182,0.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,117.0,1469_C57BL/6NJ_F,1051,005304,182,-1.11
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,685.5,1490_C57BL/6NJ_F,1051,005304,182,1.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,592.3,1491_C57BL/6NJ_F,1051,005304,182,0.73
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,360.0,1499_C57BL/6NJ_F,1051,005304,182,-0.17
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,596.1,1500_C57BL/6NJ_F,1051,005304,182,0.75
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,643.3,1513_C57BL/6NJ_F,1051,005304,182,0.93
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,106.6,1534_C57BL/6NJ_F,1051,005304,182,-1.15
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,182.9,1535_C57BL/6NJ_F,1051,005304,182,-0.85
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,158.4,1536_C57BL/6NJ_F,1051,005304,182,-0.95
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,246.6,1540_C57BL/6NJ_F,1051,005304,182,-0.61
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,481.1,1546_C57BL/6NJ_F,1051,005304,182,0.3
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,287.4,1547_C57BL/6NJ_F,1051,005304,182,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,141.2,1548_C57BL/6NJ_F,1051,005304,182,-1.02
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,57.23,1549_C57BL/6NJ_F,1051,005304,182,-1.34
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,405.2,1558_C57BL/6NJ_F,1051,005304,182,0.01
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,331.7,1559_C57BL/6NJ_F,1051,005304,182,-0.28
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,166.9,1560_C57BL/6NJ_F,1051,005304,182,-0.92
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,68.37,1564_C57BL/6NJ_F,1051,005304,182,-1.3
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,45.067,1565_C57BL/6NJ_F,1051,005304,182,-1.39
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,204.4,1578_C57BL/6NJ_F,1051,005304,182,-0.77
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,833.6,1579_C57BL/6NJ_F,1051,005304,182,1.67
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,680.6,1580_C57BL/6NJ_F,1051,005304,182,1.08
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,214.3,1581_C57BL/6NJ_F,1051,005304,182,-0.73
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,387.5,1765_C57BL/6NJ_F,1051,005304,182,-0.06
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,514.8,1766_C57BL/6NJ_F,1051,005304,182,0.43
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,377.2,1767_C57BL/6NJ_F,1051,005304,182,-0.1
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,162.4,1778_C57BL/6NJ_F,1051,005304,182,-0.93
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,434.0,1779_C57BL/6NJ_F,1051,005304,182,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,81.9,1781_C57BL/6NJ_F,1051,005304,182,-1.25
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,421.4,1782_C57BL/6NJ_F,1051,005304,182,0.07
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,644.5,1783_C57BL/6NJ_F,1051,005304,182,0.94
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,50.94,1801_C57BL/6NJ_F,1051,005304,182,-1.37
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,246.0,1810_C57BL/6NJ_F,1051,005304,182,-0.61
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,470.0,1811_C57BL/6NJ_F,1051,005304,182,0.26
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,215.4,1814_C57BL/6NJ_F,1051,005304,182,-0.73
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,498.5,1815_C57BL/6NJ_F,1051,005304,182,0.37
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,313.6,1816_C57BL/6NJ_F,1051,005304,182,-0.35
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,806.8,1817_C57BL/6NJ_F,1051,005304,182,1.56
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,483.3,1882_C57BL/6NJ_F,1051,005304,182,0.31
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,496.3,1883_C57BL/6NJ_F,1051,005304,182,0.36
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,77.67,1884_C57BL/6NJ_F,1051,005304,182,-1.26
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,392.2,1885_C57BL/6NJ_F,1051,005304,182,-0.04
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,210.0,1886_C57BL/6NJ_F,1051,005304,182,-0.75
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,281.4,1887_C57BL/6NJ_F,1051,005304,182,-0.47
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,142.3,1888_C57BL/6NJ_F,1051,005304,182,-1.01
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,525.4,1889_C57BL/6NJ_F,1051,005304,182,0.47
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1054.0,1891_C57BL/6NJ_F,1051,005304,182,2.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,661.2,1892_C57BL/6NJ_F,1051,005304,182,1.0
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,227.9,1893_C57BL/6NJ_F,1051,005304,182,-0.68
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,601.2,1894_C57BL/6NJ_F,1051,005304,182,0.77
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,519.4,1932_C57BL/6NJ_F,1051,005304,182,0.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,287.7,1933_C57BL/6NJ_F,1051,005304,182,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,685.5,1938_C57BL/6NJ_F,1051,005304,182,1.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,46.867,1964_C57BL/6NJ_F,1051,005304,182,-1.38
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,387.9,1971_C57BL/6NJ_F,1051,005304,182,-0.06
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,444.8,1972_C57BL/6NJ_F,1051,005304,182,0.16
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,383.0,1980_C57BL/6NJ_F,1051,005304,182,-0.08
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,385.9,1981_C57BL/6NJ_F,1051,005304,182,-0.07
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,465.2,1982_C57BL/6NJ_F,1051,005304,182,0.24
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,332.8,1983_C57BL/6NJ_F,1051,005304,182,-0.27
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,864.4,1984_C57BL/6NJ_F,1051,005304,182,1.79
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,253.5,1985_C57BL/6NJ_F,1051,005304,182,-0.58
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,832.1,1986_C57BL/6NJ_F,1051,005304,182,1.66
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,390.0,1992_C57BL/6NJ_F,1051,005304,182,-0.05
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,147.3,1993_C57BL/6NJ_F,1051,005304,182,-0.99
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,92.07,1994_C57BL/6NJ_F,1051,005304,182,-1.21
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,253.4,1996_C57BL/6NJ_F,1051,005304,182,-0.58
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,79.93,2008_C57BL/6NJ_F,1051,005304,182,-1.25
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,246.2,2009_C57BL/6NJ_F,1051,005304,182,-0.61
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,325.3,2176_C57BL/6NJ_F,1051,005304,182,-0.3
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,943.9,2177_C57BL/6NJ_F,1051,005304,182,2.1
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,281.1,2199_C57BL/6NJ_F,1051,005304,182,-0.47
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,671.7,2200_C57BL/6NJ_F,1051,005304,182,1.04
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,179.8,2201_C57BL/6NJ_F,1051,005304,182,-0.87
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,247.3,2202_C57BL/6NJ_F,1051,005304,182,-0.6
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,708.9,2204_C57BL/6NJ_F,1051,005304,182,1.19
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,694.1,2205_C57BL/6NJ_F,1051,005304,182,1.13
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,572.5,2206_C57BL/6NJ_F,1051,005304,182,0.66
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,568.1,2222_C57BL/6NJ_F,1051,005304,182,0.64
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,160.8,2223_C57BL/6NJ_F,1051,005304,182,-0.94
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,536.6,2235_C57BL/6NJ_F,1051,005304,182,0.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,427.8,2236_C57BL/6NJ_F,1051,005304,182,0.1
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,222.9,2237_C57BL/6NJ_F,1051,005304,182,-0.7
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,453.6,2238_C57BL/6NJ_F,1051,005304,182,0.2
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,264.9,2245_C57BL/6NJ_F,1051,005304,182,-0.54
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,79.7,2246_C57BL/6NJ_F,1051,005304,182,-1.25
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,301.0,2263_C57BL/6NJ_F,1051,005304,182,-0.4
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,708.6,2264_C57BL/6NJ_F,1051,005304,182,1.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,235.0,2265_C57BL/6NJ_F,1051,005304,182,-0.65
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,285.1,2272_C57BL/6NJ_F,1051,005304,182,-0.46
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,151.9,2273_C57BL/6NJ_F,1051,005304,182,-0.97
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,421.4,2274_C57BL/6NJ_F,1051,005304,182,0.07
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,287.0,2275_C57BL/6NJ_F,1051,005304,182,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,228.0,2313_C57BL/6NJ_F,1051,005304,182,-0.68
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,707.3,2314_C57BL/6NJ_F,1051,005304,182,1.18
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,622.9,2315_C57BL/6NJ_F,1051,005304,182,0.85
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,537.2,2316_C57BL/6NJ_F,1051,005304,182,0.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,662.2,2363_C57BL/6NJ_F,1051,005304,182,1.0
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,401.8,2364_C57BL/6NJ_F,1051,005304,182,-0.01
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,831.8,2376_C57BL/6NJ_F,1051,005304,182,1.66
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,316.1,2403_C57BL/6NJ_F,1051,005304,182,-0.34
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,87.6,2404_C57BL/6NJ_F,1051,005304,182,-1.22
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,638.0,2405_C57BL/6NJ_F,1051,005304,182,0.91
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,39.367,2415_C57BL/6NJ_F,1051,005304,182,-1.41
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,260.0,2427_C57BL/6NJ_F,1051,005304,182,-0.55
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,58.48,2432_C57BL/6NJ_F,1051,005304,182,-1.34
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1225.0,2436_C57BL/6NJ_F,1051,005304,182,3.19
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,890.9,2440_C57BL/6NJ_F,1051,005304,182,1.89
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,425.3,247_C57BL/6NJ_F,1051,005304,182,0.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,311.7,248_C57BL/6NJ_F,1051,005304,182,-0.35
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,640.7,296_C57BL/6NJ_F,1051,005304,182,0.92
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,661.2,297_C57BL/6NJ_F,1051,005304,182,1.0
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,463.0,298_C57BL/6NJ_F,1051,005304,182,0.23
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,248.7,299_C57BL/6NJ_F,1051,005304,182,-0.6
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,161.6,300_C57BL/6NJ_F,1051,005304,182,-0.94
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,152.2,301_C57BL/6NJ_F,1051,005304,182,-0.97
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,512.2,302_C57BL/6NJ_F,1051,005304,182,0.42
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,419.0,303_C57BL/6NJ_F,1051,005304,182,0.06
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,337.7,310_C57BL/6NJ_F,1051,005304,182,-0.25
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,177.7,324_C57BL/6NJ_F,1051,005304,182,-0.87
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,298.1,325_C57BL/6NJ_F,1051,005304,182,-0.41
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,492.7,364_C57BL/6NJ_F,1051,005304,182,0.35
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,801.3,365_C57BL/6NJ_F,1051,005304,182,1.54
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,260.0,366_C57BL/6NJ_F,1051,005304,182,-0.55
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,260.3,367_C57BL/6NJ_F,1051,005304,182,-0.55
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,322.8,588_C57BL/6NJ_F,1051,005304,182,-0.31
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,612.0,589_C57BL/6NJ_F,1051,005304,182,0.81
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,287.2,594_C57BL/6NJ_F,1051,005304,182,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,914.6,595_C57BL/6NJ_F,1051,005304,182,1.98
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1173.0,596_C57BL/6NJ_F,1051,005304,182,2.98
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,794.4,612_C57BL/6NJ_F,1051,005304,182,1.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,269.5,682_C57BL/6NJ_F,1051,005304,182,-0.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,178.3,683_C57BL/6NJ_F,1051,005304,182,-0.87
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,686.1,684_C57BL/6NJ_F,1051,005304,182,1.1
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,122.5,685_C57BL/6NJ_F,1051,005304,182,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,306.1,686_C57BL/6NJ_F,1051,005304,182,-0.38
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,814.7,687_C57BL/6NJ_F,1051,005304,182,1.6
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,232.6,688_C57BL/6NJ_F,1051,005304,182,-0.66
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,604.6,689_C57BL/6NJ_F,1051,005304,182,0.78
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,40.467,696_C57BL/6NJ_F,1051,005304,182,-1.41
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,129.0,697_C57BL/6NJ_F,1051,005304,182,-1.06
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,185.3,714_C57BL/6NJ_F,1051,005304,182,-0.84
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,86.87,715_C57BL/6NJ_F,1051,005304,182,-1.23
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,294.1,722_C57BL/6NJ_F,1051,005304,182,-0.42
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,145.3,736_C57BL/6NJ_F,1051,005304,182,-1.0
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,152.4,737_C57BL/6NJ_F,1051,005304,182,-0.97
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,407.9,748_C57BL/6NJ_F,1051,005304,182,0.02
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,187.3,751_C57BL/6NJ_F,1051,005304,182,-0.84
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,219.7,752_C57BL/6NJ_F,1051,005304,182,-0.71
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,206.9,758_C57BL/6NJ_F,1051,005304,182,-0.76
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,321.0,759_C57BL/6NJ_F,1051,005304,182,-0.32
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,266.4,760_C57BL/6NJ_F,1051,005304,182,-0.53
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,777.7,973_C57BL/6NJ_F,1051,005304,182,1.45
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,389.3,974_C57BL/6NJ_F,1051,005304,182,-0.05
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,439.9,975_C57BL/6NJ_F,1051,005304,182,0.14
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,471.9,976_C57BL/6NJ_F,1051,005304,182,0.27
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,1173.0,981_C57BL/6NJ_F,1051,005304,182,2.98
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,732.2,982_C57BL/6NJ_F,1051,005304,182,1.28
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,129.3,987_C57BL/6NJ_F,1051,005304,182,-1.06
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,555.7,988_C57BL/6NJ_F,1051,005304,182,0.59
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,103.8,989_C57BL/6NJ_F,1051,005304,182,-1.16
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,317.8,990_C57BL/6NJ_F,1051,005304,182,-0.33
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,494.7,993_C57BL/6NJ_F,1051,005304,182,0.36
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,f,335.1,994_C57BL/6NJ_F,1051,005304,182,-0.26
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,294.2,1006_C57BL/6NJ_M,1051,005304,182,-0.34
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,422.0,1007_C57BL/6NJ_M,1051,005304,182,0.2
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,422.0,1008_C57BL/6NJ_M,1051,005304,182,0.2
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,701.1,1078_C57BL/6NJ_M,1051,005304,182,1.4
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,914.4,1079_C57BL/6NJ_M,1051,005304,182,2.31
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,261.6,1091_C57BL/6NJ_M,1051,005304,182,-0.48
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,414.8,1097_C57BL/6NJ_M,1051,005304,182,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,61.8,1102_C57BL/6NJ_M,1051,005304,182,-1.34
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,525.2,1103_C57BL/6NJ_M,1051,005304,182,0.64
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,115.0,1104_C57BL/6NJ_M,1051,005304,182,-1.11
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,160.7,1106_C57BL/6NJ_M,1051,005304,182,-0.92
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,1112.0,1108_C57BL/6NJ_M,1051,005304,182,3.15
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,754.1,1109_C57BL/6NJ_M,1051,005304,182,1.62
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,268.1,1113_C57BL/6NJ_M,1051,005304,182,-0.46
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,165.9,1114_C57BL/6NJ_M,1051,005304,182,-0.89
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,701.7,1115_C57BL/6NJ_M,1051,005304,182,1.4
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,729.3,1116_C57BL/6NJ_M,1051,005304,182,1.52
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,339.6,1151_C57BL/6NJ_M,1051,005304,182,-0.15
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,326.9,1152_C57BL/6NJ_M,1051,005304,182,-0.2
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,807.6,1153_C57BL/6NJ_M,1051,005304,182,1.85
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,159.5,1154_C57BL/6NJ_M,1051,005304,182,-0.92
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,301.3,1185_C57BL/6NJ_M,1051,005304,182,-0.31
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,283.9,1186_C57BL/6NJ_M,1051,005304,182,-0.39
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,121.0,1187_C57BL/6NJ_M,1051,005304,182,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,396.3,1300_C57BL/6NJ_M,1051,005304,182,0.09
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,370.3,1301_C57BL/6NJ_M,1051,005304,182,-0.02
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,403.4,1302_C57BL/6NJ_M,1051,005304,182,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6NJ,m,829.4,1303_C57BL/6NJ_M,1051,005304,182,1.94
