measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,m,17.59,8572,435,,2816,-1.08
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,m,29.97,7768,435,,2816,0.89
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,m,25.59,8241,435,,2816,0.19
43582,Chesler3,pct_sleep_dark,PreCCF1400/Ornl,f,14.27,7771,435,,2817,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1400/Ornl,m,24.91,7769,435,,2817,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,f,34.16,8243,435,,2818,0.72
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,f,15.60,7773,435,,2818,-1.28
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,f,24.53,8573,435,,2818,-0.31
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,f,35.54,7159,435,,2818,0.87
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,m,43.23,8766,435,,2818,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,m,28.89,8242,435,,2818,-0.98
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,m,31.02,7774,435,,2818,-0.73
43582,Chesler3,pct_sleep_dark,PreCCF1401/Ornl,m,45.72,8575,435,,2818,1.00
43582,Chesler3,pct_sleep_dark,PreCCF1404/Ornl,f,22.58,7160,435,,2819,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1441/Ornl,f,28.68,7166,435,,2823,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1441/Ornl,m,39.99,7167,435,,2823,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1444/Ornl,f,9.06,7168,435,,2824,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1444/Ornl,m,40.47,7169,435,,2824,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1447/Ornl,f,10.29,7170,435,,2825,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1447/Ornl,f,2.57,7776,435,,2825,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1447/Ornl,m,12.70,7777,435,,2825,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1447/Ornl,m,30.67,7171,435,,2825,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1474/Ornl,f,23.49,7174,435,,2827,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1478/Ornl,f,22.94,7176,435,,2828,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1478/Ornl,m,32.55,7780,435,,2828,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,f,20.59,7180,435,,2830,-0.90
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,f,22.81,8248,435,,2830,-0.18
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,f,26.72,7781,435,,2830,1.08
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,m,20.15,7181,435,,2830,-0.70
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,m,21.26,8249,435,,2830,-0.44
43582,Chesler3,pct_sleep_dark,PreCCF1485/Ornl,m,28.03,7782,435,,2830,1.14
43582,Chesler3,pct_sleep_dark,PreCCF1489/Ornl,f,16.94,7182,435,,2831,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1489/Ornl,m,28.28,7783,435,,2831,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1489/Ornl,m,24.56,7183,435,,2831,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1491/Ornl,m,16.95,7184,435,,2832,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1508/Ornl,f,30.47,7188,435,,2834,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,f,27.98,8581,435,,2835,1.17
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,f,12.69,7189,435,,2835,-0.74
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,f,11.31,7786,435,,2835,-0.92
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,f,22.63,8252,435,,2835,0.50
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,m,35.44,7190,435,,2835,1.36
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,m,30.83,7787,435,,2835,-0.12
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,m,30.63,8253,435,,2835,-0.18
43582,Chesler3,pct_sleep_dark,PreCCF1515/Ornl,m,27.91,8582,435,,2835,-1.05
43582,Chesler3,pct_sleep_dark,PreCCF1516/Ornl,f,21.00,7191,435,,2836,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1516/Ornl,m,25.30,8255,435,,2836,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1516/Ornl,m,27.75,7192,435,,2836,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1519/Ornl,f,16.08,7193,435,,2837,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1519/Ornl,f,34.07,8256,435,,2837,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1519/Ornl,m,30.19,8257,435,,2837,-0.70
43582,Chesler3,pct_sleep_dark,PreCCF1519/Ornl,m,44.17,7790,435,,2837,1.15
43582,Chesler3,pct_sleep_dark,PreCCF1519/Ornl,m,32.06,7194,435,,2837,-0.45
43582,Chesler3,pct_sleep_dark,PreCCF1521/Ornl,m,33.53,7195,435,,2838,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,f,23.88,8592,435,,2839,0.17
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,f,29.96,8771,435,,2839,1.00
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,f,23.33,8258,435,,2839,0.10
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,f,10.31,7794,435,,2839,-1.67
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,f,25.53,7196,435,,2839,0.40
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,m,29.16,8593,435,,2839,0.40
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,m,33.01,7795,435,,2839,1.13
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,m,25.43,7197,435,,2839,-0.31
43582,Chesler3,pct_sleep_dark,PreCCF1524/Ornl,m,20.66,8259,435,,2839,-1.21
43582,Chesler3,pct_sleep_dark,PreCCF1533/Ornl,m,26.11,7796,435,,2840,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1536/Ornl,f,33.55,7199,435,,2841,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1536/Ornl,m,21.11,7200,435,,2841,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1537/Ornl,f,12.11,7201,435,,2842,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1537/Ornl,f,20.95,7799,435,,2842,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1537/Ornl,m,48.11,7800,435,,2842,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1537/Ornl,m,19.94,7202,435,,2842,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1548/Ornl,f,35.72,7203,435,,2843,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1548/Ornl,m,48.12,7204,435,,2843,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1566/Ornl,f,13.99,8773,435,,2844,1.07
43582,Chesler3,pct_sleep_dark,PreCCF1566/Ornl,f,6.86,7803,435,,2844,-0.91
43582,Chesler3,pct_sleep_dark,PreCCF1566/Ornl,f,9.57,7205,435,,2844,-0.16
43582,Chesler3,pct_sleep_dark,PreCCF1566/Ornl,m,16.49,8598,435,,2844,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1566/Ornl,m,24.80,8267,435,,2844,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1569/Ornl,m,23.29,7208,435,,2845,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1580/Ornl,f,29.83,7210,435,,2847,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1580/Ornl,m,27.87,7211,435,,2847,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1587/Ornl,f,39.47,7212,435,,2848,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1587/Ornl,m,21.60,7213,435,,2848,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1605/Ornl,f,25.38,7217,435,,2851,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1605/Ornl,f,11.65,7811,435,,2851,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1605/Ornl,m,21.10,8269,435,,2851,-0.44
43582,Chesler3,pct_sleep_dark,PreCCF1605/Ornl,m,19.91,7218,435,,2851,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1605/Ornl,m,28.19,7812,435,,2851,1.14
43582,Chesler3,pct_sleep_dark,PreCCF1608/Ornl,f,25.79,8271,435,,2852,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1608/Ornl,m,34.26,7220,435,,2852,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1611/Ornl,m,36.56,7816,435,,2853,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1626/Ornl,f,11.52,8273,435,,2854,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1626/Ornl,f,18.85,7817,435,,2854,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1626/Ornl,m,13.60,8274,435,,2854,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1626/Ornl,m,29.34,7818,435,,2854,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1635/Ornl,f,23.65,7819,435,,2855,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1635/Ornl,f,24.38,7225,435,,2855,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1635/Ornl,m,19.72,7820,435,,2855,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1635/Ornl,m,29.51,8278,435,,2855,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1639/Ornl,f,21.88,7227,435,,2856,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1667/Ornl,f,9.12,7825,435,,2858,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1667/Ornl,f,16.90,7231,435,,2858,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1667/Ornl,m,15.09,7826,435,,2858,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1667/Ornl,m,11.61,7232,435,,2858,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2001/Ornl,m,34.04,7234,435,,2860,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,f,18.61,8282,435,,2861,0.46
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,f,20.06,7829,435,,2861,0.69
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,f,8.33,7235,435,,2861,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,m,27.09,7236,435,,2861,1.11
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,m,17.09,8283,435,,2861,-0.10
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,m,7.09,8601,435,,2861,-1.32
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,m,13.48,8778,435,,2861,-0.54
43582,Chesler3,pct_sleep_dark,PreCCF2020/Ornl,m,24.91,7828,435,,2861,0.85
43582,Chesler3,pct_sleep_dark,PreCCF2041/Ornl,f,21.77,7237,435,,2862,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2041/Ornl,f,13.04,8284,435,,2862,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2041/Ornl,m,16.72,7831,435,,2862,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2041/Ornl,m,23.01,7238,435,,2862,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2075/Ornl,f,10.84,7832,435,,2864,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2075/Ornl,f,30.91,7240,435,,2864,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2075/Ornl,m,29.62,7241,435,,2864,0.55
43582,Chesler3,pct_sleep_dark,PreCCF2075/Ornl,m,30.27,7833,435,,2864,0.60
43582,Chesler3,pct_sleep_dark,PreCCF2075/Ornl,m,8.77,8290,435,,2864,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF2080/Ornl,f,20.40,7242,435,,2865,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2114/Ornl,f,26.46,7246,435,,2868,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2121/Ornl,f,35.11,7248,435,,2869,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2121/Ornl,f,26.75,7838,435,,2869,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2121/Ornl,m,38.80,7249,435,,2869,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2121/Ornl,m,45.31,7839,435,,2869,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2134/Ornl,m,24.75,7841,435,,2870,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2227/Ornl,f,21.11,7844,435,,2872,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2227/Ornl,f,25.60,7254,435,,2872,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2227/Ornl,m,29.69,7845,435,,2872,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2227/Ornl,m,21.09,7255,435,,2872,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2237/Ornl,f,18.12,7846,435,,2873,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2285/Ornl,f,25.21,7257,435,,2874,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2291/Ornl,m,14.06,7848,435,,2875,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2291/Ornl,m,28.20,7260,435,,2875,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2307/Ornl,f,41.54,7849,435,,2876,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2307/Ornl,f,28.26,7261,435,,2876,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2307/Ornl,m,35.20,7850,435,,2876,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2307/Ornl,m,38.19,7262,435,,2876,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2335/Ornl,f,17.70,7263,435,,2877,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2390/Ornl,f,32.14,7264,435,,2878,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2390/Ornl,m,23.23,7265,435,,2878,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2417/Ornl,m,30.08,7269,435,,2880,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2459/Ornl,f,19.36,7857,435,,2882,-0.47
43582,Chesler3,pct_sleep_dark,PreCCF2459/Ornl,f,50.02,7274,435,,2882,1.15
43582,Chesler3,pct_sleep_dark,PreCCF2459/Ornl,f,15.37,8310,435,,2882,-0.68
43582,Chesler3,pct_sleep_dark,PreCCF2459/Ornl,m,36.91,7275,435,,2882,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2489/Ornl,f,26.55,7859,435,,2883,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2489/Ornl,m,23.50,7860,435,,2883,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2533/Ornl,f,17.56,7861,435,,2884,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2558/Ornl,f,24.65,8313,435,,2885,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2558/Ornl,m,23.38,8315,435,,2885,-0.92
43582,Chesler3,pct_sleep_dark,PreCCF2558/Ornl,m,28.62,7866,435,,2885,-0.14
43582,Chesler3,pct_sleep_dark,PreCCF2558/Ornl,m,36.67,7279,435,,2885,1.06
43582,Chesler3,pct_sleep_dark,PreCCF2580/Ornl,f,17.14,7282,435,,2887,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF2580/Ornl,f,25.94,7867,435,,2887,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2580/Ornl,m,30.25,7283,435,,2887,0.63
43582,Chesler3,pct_sleep_dark,PreCCF2580/Ornl,m,29.59,8622,435,,2887,0.53
43582,Chesler3,pct_sleep_dark,PreCCF2580/Ornl,m,18.26,7868,435,,2887,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF2595/Ornl,f,32.80,7869,435,,2888,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2650/Ornl,m,14.23,7290,435,,2889,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2662/Ornl,f,13.08,7870,435,,2890,0.00
43582,Chesler3,pct_sleep_dark,PreCCF2662/Ornl,m,10.09,8624,435,,2890,0.71
43582,Chesler3,pct_sleep_dark,PreCCF2662/Ornl,m,7.35,7871,435,,2890,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF3007/Ornl,f,13.29,7292,435,,2891,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3007/Ornl,m,9.71,8321,435,,2891,-0.63
43582,Chesler3,pct_sleep_dark,PreCCF3007/Ornl,m,17.37,7874,435,,2891,1.15
43582,Chesler3,pct_sleep_dark,PreCCF3007/Ornl,m,10.21,7293,435,,2891,-0.52
43582,Chesler3,pct_sleep_dark,PreCCF3011/Ornl,f,19.32,7875,435,,2892,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3011/Ornl,m,20.72,7876,435,,2892,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3018/Ornl,m,22.41,7297,435,,2893,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3019/Ornl,f,4.23,7298,435,,2894,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3019/Ornl,m,38.10,7299,435,,2894,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3030/Ornl,m,9.59,7879,435,,2895,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3041/Ornl,m,8.75,7303,435,,2896,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3046/Ornl,m,35.80,7880,435,,2897,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3080/Ornl,m,24.34,7309,435,,2899,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3087/Ornl,m,16.85,7313,435,,2900,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3118/Ornl,m,14.09,7316,435,,2901,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3154/Ornl,f,12.17,7881,435,,2902,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3156/Ornl,m,10.15,7883,435,,2903,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3168/Ornl,m,18.72,7885,435,,2904,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3289/Ornl,m,28.21,7322,435,,2906,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3327/Ornl,m,17.00,7323,435,,2907,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3370/Ornl,m,33.50,7325,435,,2909,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3410/Ornl,m,32.66,7328,435,,2911,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3489/Ornl,f,12.47,7892,435,,2914,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3513/Ornl,m,14.15,7333,435,,2915,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3515/Ornl,f,9.53,7335,435,,2916,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3515/Ornl,m,14.68,8340,435,,2916,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3548/Ornl,m,22.67,7896,435,,2917,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3564/Ornl,m,20.19,7341,435,,2919,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3571/Ornl,m,21.95,7898,435,,2920,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3584/Ornl,m,10.27,7344,435,,2921,0.00
43582,Chesler3,pct_sleep_dark,PreCCF3612/Ornl,m,38.89,7346,435,,2922,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4001/Ornl,f,48.89,7899,435,,2923,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4001/Ornl,f,16.96,8341,435,,2923,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4001/Ornl,m,44.32,7900,435,,2923,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4001/Ornl,m,41.46,8342,435,,2923,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4010/Ornl,f,15.39,8632,435,,2924,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4010/Ornl,m,32.93,8633,435,,2924,1.15
43582,Chesler3,pct_sleep_dark,PreCCF4010/Ornl,m,25.16,8344,435,,2924,-0.58
43582,Chesler3,pct_sleep_dark,PreCCF4010/Ornl,m,25.14,7350,435,,2924,-0.58
43582,Chesler3,pct_sleep_dark,PreCCF4020/Ornl,f,16.86,7351,435,,2925,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4020/Ornl,m,12.75,7352,435,,2925,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,f,30.03,8791,435,,2927,-0.28
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,f,26.73,7358,435,,2927,-0.70
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,f,39.69,7903,435,,2927,0.94
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,f,41.30,8351,435,,2927,1.15
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,f,23.55,8635,435,,2927,-1.11
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,m,27.32,8352,435,,2927,-0.94
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,m,33.58,7359,435,,2927,0.79
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,m,34.08,8792,435,,2927,0.93
43582,Chesler3,pct_sleep_dark,PreCCF4075/Ornl,m,27.90,8636,435,,2927,-0.78
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,f,36.43,7360,435,,2928,0.25
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,f,31.00,7904,435,,2928,-1.10
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,f,38.84,8353,435,,2928,0.85
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,m,46.19,7905,435,,2928,1.05
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,m,38.89,8354,435,,2928,-0.94
43582,Chesler3,pct_sleep_dark,PreCCF4078/Ornl,m,41.92,7361,435,,2928,-0.11
43582,Chesler3,pct_sleep_dark,PreCCF4093/Ornl,f,24.47,7906,435,,2930,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4093/Ornl,f,30.22,7363,435,,2930,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4093/Ornl,m,19.91,7364,435,,2930,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4093/Ornl,m,29.42,7907,435,,2930,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,f,22.34,7368,435,,2932,-1.06
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,f,27.91,7908,435,,2932,0.93
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,f,25.68,8357,435,,2932,0.13
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,m,37.38,7369,435,,2932,1.02
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,m,33.74,8358,435,,2932,0.41
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,m,23.23,8644,435,,2932,-1.34
43582,Chesler3,pct_sleep_dark,PreCCF4114/Ornl,m,30.77,7909,435,,2932,-0.08
43582,Chesler3,pct_sleep_dark,PreCCF4168/Ornl,f,45.41,7370,435,,2933,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4168/Ornl,f,27.78,7910,435,,2933,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4168/Ornl,m,38.52,7371,435,,2933,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4168/Ornl,m,43.80,7911,435,,2933,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4179/Ornl,f,17.28,7912,435,,2934,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4179/Ornl,f,30.69,7372,435,,2934,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4179/Ornl,m,22.52,7913,435,,2934,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4227/Ornl,f,28.82,7373,435,,2935,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,f,30.97,7915,435,,2937,0.09
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,f,23.00,8369,435,,2937,-1.04
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,f,37.07,7377,435,,2937,0.95
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,m,25.72,7378,435,,2937,-0.88
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,m,27.91,8370,435,,2937,-0.21
43582,Chesler3,pct_sleep_dark,PreCCF4285/Ornl,m,32.13,7916,435,,2937,1.09
43582,Chesler3,pct_sleep_dark,PreCCF4307/Ornl,m,14.13,7380,435,,2938,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4381/Ornl,f,19.35,7920,435,,2939,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4390/Ornl,f,29.44,7382,435,,2940,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4390/Ornl,m,12.96,7922,435,,2940,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4409/Ornl,f,31.56,7923,435,,2941,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4409/Ornl,f,16.00,7384,435,,2941,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4409/Ornl,m,32.40,8378,435,,2941,-1.14
43582,Chesler3,pct_sleep_dark,PreCCF4409/Ornl,m,35.37,7385,435,,2941,0.73
43582,Chesler3,pct_sleep_dark,PreCCF4409/Ornl,m,34.85,7924,435,,2941,0.41
43582,Chesler3,pct_sleep_dark,PreCCF4410/Ornl,m,17.81,8380,435,,2942,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4417/Ornl,f,23.87,7389,435,,2943,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4445/Ornl,f,20.21,7391,435,,2944,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4445/Ornl,m,21.65,8384,435,,2944,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4445/Ornl,m,25.14,7392,435,,2944,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4459/Ornl,f,26.49,7393,435,,2945,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4459/Ornl,f,42.04,7927,435,,2945,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4459/Ornl,m,39.51,7394,435,,2945,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4459/Ornl,m,29.22,7928,435,,2945,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4533/Ornl,m,8.90,7396,435,,2946,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4559/Ornl,f,35.37,7397,435,,2947,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4574/Ornl,m,20.77,7400,435,,2948,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4580/Ornl,f,5.50,7401,435,,2949,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4580/Ornl,m,37.42,7402,435,,2949,0.00
43582,Chesler3,pct_sleep_dark,PreCCF4587/Ornl,f,32.68,7933,435,,2950,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF4587/Ornl,f,35.40,7403,435,,2950,0.71
43582,Chesler3,pct_sleep_dark,PreCCF4587/Ornl,m,49.01,7934,435,,2950,0.71
