measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.5,Kacz0431,659,,1486,0.18
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.2,Kacz0435,659,,1486,-1.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.4,Kacz0436,659,,1486,-1.28
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.8,Kacz0437,659,,1486,0.39
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.6,Kacz0439,659,,1486,0.25
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.4,Kacz0440,659,,1486,1.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.2,Kacz0441,659,,1486,0.67
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,20,Kacz0443,659,,1486,-1.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,22.9,Kacz0426,659,,1487,-0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,18.7,Kacz0427,659,,1487,-1.75
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,22.8,Kacz0432,659,,1487,-0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,26,Kacz0433,659,,1487,1.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.4,Kacz0438,659,,1487,1.3
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.6,Kacz0442,659,,1487,-0.6
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.9,Kacz0444,659,,1487,-0.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.6,Kacz0445,659,,1487,0.59
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.4,Kacz0449,659,,1488,0.85
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.2,Kacz0450,659,,1488,-0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.2,Kacz0452,659,,1488,-0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.2,Kacz0458,659,,1488,0.75
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.6,Kacz0459,659,,1488,-0.02
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.3,Kacz0460,659,,1488,0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.5,Kacz0461,659,,1488,0.9
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,15.7,Kacz0463,659,,1488,-2.87
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.1,Kacz0466,659,,1488,0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.7,Kacz0471,659,,1488,0.51
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.9,Kacz0472,659,,1488,0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.9,Kacz0473,659,,1488,-0.36
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,30.4,Kacz0451,659,,1488,0.02
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,28.2,Kacz0454,659,,1488,-0.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,31.2,Kacz0456,659,,1488,0.33
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,34.1,Kacz0457,659,,1488,1.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,27.9,Kacz0470,659,,1488,-0.98
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,32.1,Kacz0453,659,,1489,1.95
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,24.7,Kacz0455,659,,1489,-0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,22.2,Kacz0464,659,,1489,-0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,23,Kacz0467,659,,1489,-0.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,23,Kacz0468,659,,1489,-0.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,25,Kacz0469,659,,1489,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,32,Kacz0446,659,,1489,1.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,28,Kacz0448,659,,1489,-0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,27.4,Kacz0462,659,,1489,-0.68
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,28,Kacz0465,659,,1489,-0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,35.7,Kacz0474,659,,1490,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,26.9,Kacz0476,659,,1491,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,26.6,Kacz0478,659,,1491,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,42.4,Kacz0475,659,,1491,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,41.6,Kacz0477,659,,1491,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,24.1,Kacz0479,659,,1492,-1.02
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,25.2,Kacz0481,659,,1492,1.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,24.6,Kacz0482,659,,1492,0.05
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,24.4,Kacz0483,659,,1492,-0.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,27.9,Kacz0480,659,,1493,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,33.8,Kacz0626,659,,1494,2.06
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,29.9,Kacz0642,659,,1494,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,32.4,Kacz0659,659,,1494,1.58
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,27.8,Kacz0660,659,,1494,-0.01
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0661,659,,1494,-0.63
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,27.3,Kacz0664,659,,1494,-0.18
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,25.8,Kacz0666,659,,1494,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,30.1,Kacz0675,659,,1494,0.78
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,25.8,Kacz0678,659,,1494,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0679,659,,1494,-0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,26.9,Kacz0680,659,,1494,-0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,24,Kacz0682,659,,1494,-1.32
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,f,25.3,Kacz0684,659,,1494,-0.87
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,43.7,Kacz0667,659,,1494,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,41.2,Kacz0668,659,,1494,-0.03
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,36.9,Kacz0671,659,,1494,-1.29
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,40.5,Kacz0672,659,,1494,-0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,42.1,Kacz0673,659,,1494,0.24
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,37.8,Kacz0686,659,,1494,-1.03
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-ADtg,m,46.8,Kacz0705,659,,1494,1.63
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,32.9,Kacz0614,659,,1495,0.65
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,34.5,Kacz0634,659,,1495,1.16
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,34.9,Kacz0637,659,,1495,1.29
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,31.8,Kacz0641,659,,1495,0.29
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,31.6,Kacz0650,659,,1495,0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,27.1,Kacz0662,659,,1495,-1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,27.3,Kacz0663,659,,1495,-1.15
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,29.8,Kacz0674,659,,1495,-0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,35.5,Kacz0676,659,,1495,1.48
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,30.1,Kacz0677,659,,1495,-0.25
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,27.5,Kacz0681,659,,1495,-1.08
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,f,27.6,Kacz0683,659,,1495,-1.05
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,33.1,Kacz0638,659,,1495,-1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,34.7,Kacz0639,659,,1495,-0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,42.6,Kacz0652,659,,1495,0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,37.9,Kacz0669,659,,1495,-0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,36.5,Kacz0685,659,,1495,-0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x D2)F1-Ntg,m,46,Kacz0687,659,,1495,1.53
