measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,12333.0,26737,626,020944,1504,-0.43
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,9657.0,26738,626,020944,1504,-1.11
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,10302.0,26739,626,020944,1504,-0.94
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,12514.0,26740,626,020944,1504,-0.38
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,15481.0,26741,626,020944,1504,0.37
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,6250.0,26742,626,020944,1504,-1.97
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,9094.0,26743,626,020944,1504,-1.25
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,15095.0,27423,626,020944,1504,0.27
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,18597.0,825,626,020944,1504,1.16
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11102.0,826,626,020944,1504,-0.74
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,21124.0,827,626,020944,1504,1.8
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11606.0,828,626,020944,1504,-0.61
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14959.0,829,626,020944,1504,0.24
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,13057.0,14904,626,020945,1505,-0.3
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,15527.0,14905,626,020945,1505,0.0
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,15691.0,14906,626,020945,1505,0.02
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,33439.0,14907,626,020945,1505,2.22
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,18567.0,14908,626,020945,1505,0.38
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,14907.0,19832,626,020945,1505,-0.07
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,12248.0,20750,626,020945,1505,-0.4
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,5958.0,20751,626,020945,1505,-1.18
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,18981.0,20752,626,020945,1505,0.43
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,20774.0,24080,626,020945,1505,0.65
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,16649.0,24081,626,020945,1505,0.14
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,6902.0,24082,626,020945,1505,-1.06
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,183.2,24083,626,020945,1505,-1.89
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,17629.0,26331,626,020945,1505,0.26
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,17780.0,27252,626,020945,1505,0.28
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,13245.0,27253,626,020945,1505,-0.28
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,30641.0,27254,626,020945,1505,1.87
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,f,6648.0,27255,626,020945,1505,-1.09
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,19331.0,14909,626,020945,1505,1.61
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,6186.0,14910,626,020945,1505,-0.35
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,111.9,14911,626,020945,1505,-1.26
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,13306.0,14912,626,020945,1505,0.71
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,40.022,14913,626,020945,1505,-1.27
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,12563.0,19833,626,020945,1505,0.6
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,11984.0,20754,626,020945,1505,0.51
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,9727.0,20755,626,020945,1505,0.18
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,6297.0,24084,626,020945,1505,-0.34
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,6182.0,24085,626,020945,1505,-0.35
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,9626.0,24086,626,020945,1505,0.16
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,7966.0,24087,626,020945,1505,-0.09
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,80.76,26332,626,020945,1505,-1.26
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,60.82,27257,626,020945,1505,-1.27
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,10752.0,27258,626,020945,1505,0.33
90002,CSNA03,dist_OFT_cc,CC005/TauUncJ,m,22482.0,27259,626,020945,1505,2.08
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,12828.0,14468,626,022869,1506,1.1
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,6046.0,14469,626,022869,1506,-1.93
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,9380.0,14846,626,022869,1506,-0.44
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,13716.0,14847,626,022869,1506,1.49
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,9868.0,14848,626,022869,1506,-0.22
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,10639.0,19441,626,022869,1506,0.12
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,10510.0,19442,626,022869,1506,0.06
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,8984.0,27415,626,022869,1506,-0.62
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,f,11373.0,27936,626,022869,1506,0.45
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,10204.0,14470,626,022869,1506,-0.54
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,14079.0,14471,626,022869,1506,1.98
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,10581.0,14849,626,022869,1506,-0.3
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,11048.0,14850,626,022869,1506,0.01
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,11799.0,14851,626,022869,1506,0.5
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,8575.0,19443,626,022869,1506,-1.61
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,11552.0,19444,626,022869,1506,0.34
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,9216.0,27417,626,022869,1506,-1.19
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,11758.0,27938,626,022869,1506,0.47
90002,CSNA03,dist_OFT_cc,CC006/TauUncJ,m,11555.0,28498,626,022869,1506,0.34
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,18011.0,26558,626,029625,1507,0.23
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,20562.0,26559,626,029625,1507,1.34
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,16987.0,26560,626,029625,1507,-0.22
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,19140.0,27262,626,029625,1507,0.72
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,13902.0,27263,626,029625,1507,-1.57
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,15341.0,27264,626,029625,1507,-0.94
90002,CSNA03,dist_OFT_cc,CC007/UncJ,f,18536.0,30196,626,029625,1507,0.46
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,14207.0,26561,626,029625,1507,-0.64
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,17166.0,26562,626,029625,1507,0.3
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,13205.0,26563,626,029625,1507,-0.95
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,20896.0,27265,626,029625,1507,1.48
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,14738.0,27266,626,029625,1507,-0.47
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,13386.0,27267,626,029625,1507,-0.9
90002,CSNA03,dist_OFT_cc,CC007/UncJ,m,19951.0,30201,626,029625,1507,1.18
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,23345.0,26305,626,026971,1508,0.97
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,19418.0,26307,626,026971,1508,-0.12
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,18455.0,26308,626,026971,1508,-0.39
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,23413.0,26309,626,026971,1508,0.99
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,13763.0,27268,626,026971,1508,-1.69
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,f,20674.0,30228,626,026971,1508,0.23
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,m,16373.0,26310,626,026971,1508,0.31
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,m,17491.0,26311,626,026971,1508,1.0
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,m,16627.0,26312,626,026971,1508,0.47
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,m,13231.0,26313,626,026971,1508,-1.63
90002,CSNA03,dist_OFT_cc,CC008/GeniUncJ,m,15626.0,27269,626,026971,1508,-0.15
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,15474.0,25045,626,018856,1509,-0.84
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,21931.0,25046,626,018856,1509,1.2
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,14369.0,27270,626,018856,1509,-1.19
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,21768.0,27702,626,018856,1509,1.15
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,16953.0,27703,626,018856,1509,-0.37
90002,CSNA03,dist_OFT_cc,CC009/UncJ,f,18305.0,27704,626,018856,1509,0.05
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,17052.0,25047,626,018856,1509,0.15
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,11710.0,25048,626,018856,1509,-1.24
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,13977.0,25049,626,018856,1509,-0.65
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,13697.0,27271,626,018856,1509,-0.72
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,16128.0,27705,626,018856,1509,-0.09
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,20133.0,27706,626,018856,1509,0.95
90002,CSNA03,dist_OFT_cc,CC009/UncJ,m,22702.0,27707,626,018856,1509,1.61
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,1762.0,21543,626,021889,1510,0.16
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,85.7,21544,626,021889,1510,-1.54
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,1013.0,21545,626,021889,1510,-0.6
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,1612.0,21546,626,021889,1510,0.01
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,2777.0,25028,626,021889,1510,1.2
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,2017.0,25029,626,021889,1510,0.42
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,659.1,29558,626,021889,1510,-0.96
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,f,2877.0,29559,626,021889,1510,1.3
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,3197.0,21547,626,021889,1510,-0.08
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,2210.0,21548,626,021889,1510,-0.9
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,3646.0,21549,626,021889,1510,0.3
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,1435.0,21550,626,021889,1510,-1.55
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,4891.0,25030,626,021889,1510,1.34
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,2360.0,25031,626,021889,1510,-0.78
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,4340.0,29556,626,021889,1510,0.88
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,4678.0,29557,626,021889,1510,1.16
90002,CSNA03,dist_OFT_cc,CC010/GeniUncJ,m,2825.0,30194,626,021889,1510,-0.39
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,10700.0,14482,626,018854,1511,-0.34
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,9137.0,14483,626,018854,1511,-0.74
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,14363.0,14525,626,018854,1511,0.6
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,11275.0,14526,626,018854,1511,-0.19
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,8372.0,14527,626,018854,1511,-0.93
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,11255.0,14864,626,018854,1511,-0.2
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,14645.0,14865,626,018854,1511,0.67
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,6451.0,20756,626,018854,1511,-1.43
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,19141.0,20757,626,018854,1511,1.82
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,8253.0,24050,626,018854,1511,-0.96
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,9688.0,24051,626,018854,1511,-0.6
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,17875.0,24052,626,018854,1511,1.5
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,17603.0,25777,626,018854,1511,1.43
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,12098.0,25778,626,018854,1511,0.02
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,17119.0,25779,626,018854,1511,1.3
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,7248.0,26323,626,018854,1511,-1.22
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,11902.0,26325,626,018854,1511,-0.03
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,7576.0,26326,626,018854,1511,-1.14
90002,CSNA03,dist_OFT_cc,CC011/UncJ,f,13736.0,27272,626,018854,1511,0.44
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,11129.0,14484,626,018854,1511,0.53
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,5884.0,14485,626,018854,1511,-1.41
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,10847.0,14528,626,018854,1511,0.43
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,11384.0,14529,626,018854,1511,0.62
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,10519.0,14530,626,018854,1511,0.3
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,8044.0,14866,626,018854,1511,-0.61
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,10709.0,14867,626,018854,1511,0.38
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,8774.0,20758,626,018854,1511,-0.34
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,8110.0,20759,626,018854,1511,-0.59
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,9160.0,24053,626,018854,1511,-0.2
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,8130.0,24054,626,018854,1511,-0.58
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,8021.0,24055,626,018854,1511,-0.62
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,11392.0,25780,626,018854,1511,0.63
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,3651.0,25781,626,018854,1511,-2.23
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,13597.0,25782,626,018854,1511,1.44
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,12763.0,25785,626,018854,1511,1.13
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,11155.0,26327,626,018854,1511,0.54
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,9322.0,26329,626,018854,1511,-0.14
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,6364.0,26330,626,018854,1511,-1.23
90002,CSNA03,dist_OFT_cc,CC011/UncJ,m,14935.0,27275,626,018854,1511,1.94
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,12967.0,13777,626,028409,1512,0.55
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,9609.0,13778,626,028409,1512,-0.5
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,13757.0,13779,626,028409,1512,0.79
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,14373.0,19834,626,028409,1512,0.99
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,6514.0,20760,626,028409,1512,-1.46
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,6997.0,20761,626,028409,1512,-1.31
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,5851.0,20762,626,028409,1512,-1.67
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,10361.0,24062,626,028409,1512,-0.26
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,10941.0,24063,626,028409,1512,-0.08
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,12820.0,24064,626,028409,1512,0.5
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,11513.0,24065,626,028409,1512,0.1
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,15335.0,24066,626,028409,1512,1.29
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,10295.0,25003,626,028409,1512,-0.28
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,9859.0,25154,626,028409,1512,-0.42
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,19250.0,25155,626,028409,1512,2.51
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,11186.0,25156,626,028409,1512,-0.01
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,12041.0,26315,626,028409,1512,0.26
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,14110.0,26316,626,028409,1512,0.9
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,10485.0,26317,626,028409,1512,-0.22
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,8945.0,26318,626,028409,1512,-0.7
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,6726.0,27278,626,028409,1512,-1.4
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,14389.0,27279,626,028409,1512,0.99
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,f,9415.0,27280,626,028409,1512,-0.56
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,8404.0,13780,626,028409,1512,-0.86
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,16230.0,13781,626,028409,1512,1.63
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,12074.0,13782,626,028409,1512,0.31
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,11754.0,19835,626,028409,1512,0.21
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,7240.0,20763,626,028409,1512,-1.23
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,6290.0,20764,626,028409,1512,-1.53
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,7884.0,20765,626,028409,1512,-1.03
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,13106.0,24067,626,028409,1512,0.64
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,9628.0,24068,626,028409,1512,-0.47
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,11636.0,24069,626,028409,1512,0.17
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,13037.0,24070,626,028409,1512,0.61
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,7593.0,24071,626,028409,1512,-1.12
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,13394.0,25002,626,028409,1512,0.73
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,16160.0,25157,626,028409,1512,1.61
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,7920.0,25158,626,028409,1512,-1.02
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,9859.0,25159,626,028409,1512,-0.4
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,15731.0,26319,626,028409,1512,1.47
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,10133.0,26320,626,028409,1512,-0.31
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,14047.0,26321,626,028409,1512,0.94
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,11853.0,26322,626,028409,1512,0.24
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,13761.0,27282,626,028409,1512,0.85
90002,CSNA03,dist_OFT_cc,CC012/GeniUncJ,m,6633.0,27283,626,028409,1512,-1.43
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,17777.0,14486,626,021892,1513,-0.15
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,5242.0,14487,626,021892,1513,-2.81
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,14701.0,25032,626,021892,1513,-0.8
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,17091.0,26610,626,021892,1513,-0.29
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,16855.0,26611,626,021892,1513,-0.34
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,18288.0,26612,626,021892,1513,-0.04
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,25304.0,26613,626,021892,1513,1.46
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,20945.0,27286,626,021892,1513,0.53
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,23823.0,27287,626,021892,1513,1.14
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,15914.0,27288,626,021892,1513,-0.54
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,16582.0,27289,626,021892,1513,-0.4
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,16541.0,27550,626,021892,1513,-0.41
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,21526.0,27552,626,021892,1513,0.65
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,25561.0,27553,626,021892,1513,1.51
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,19133.0,27554,626,021892,1513,0.14
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,20353.0,27557,626,021892,1513,0.4
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,f,18171.0,28034,626,021892,1513,-0.06
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,12479.0,14488,626,021892,1513,-0.65
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,10217.0,14489,626,021892,1513,-1.3
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,14334.0,25034,626,021892,1513,-0.13
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,16323.0,25035,626,021892,1513,0.44
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,16579.0,26614,626,021892,1513,0.51
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,13472.0,26615,626,021892,1513,-0.37
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,14797.0,26616,626,021892,1513,0.01
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,13373.0,26617,626,021892,1513,-0.4
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,11677.0,27290,626,021892,1513,-0.88
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,18583.0,27291,626,021892,1513,1.09
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,13805.0,27292,626,021892,1513,-0.28
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,9782.0,27293,626,021892,1513,-1.42
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,20953.0,27555,626,021892,1513,1.76
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,21646.0,27556,626,021892,1513,1.96
90002,CSNA03,dist_OFT_cc,CC013/GeniUncJ,m,13599.0,27558,626,021892,1513,-0.34
90002,CSNA03,dist_OFT_cc,CC015/UncJ,f,11786.0,25024,626,018859,1515,1.08
90002,CSNA03,dist_OFT_cc,CC015/UncJ,f,9687.0,25025,626,018859,1515,-0.89
90002,CSNA03,dist_OFT_cc,CC015/UncJ,f,10426.0,30222,626,018859,1515,-0.19
90002,CSNA03,dist_OFT_cc,CC015/UncJ,m,7511.0,25026,626,018859,1515,-1.13
90002,CSNA03,dist_OFT_cc,CC015/UncJ,m,10861.0,25027,626,018859,1515,0.34
90002,CSNA03,dist_OFT_cc,CC015/UncJ,m,11861.0,30225,626,018859,1515,0.78
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,8962.0,14856,626,024684,1516,-1.04
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,12159.0,14857,626,024684,1516,-0.44
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,14324.0,21355,626,024684,1516,-0.02
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,18660.0,21356,626,024684,1516,0.8
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,11882.0,21357,626,024684,1516,-0.49
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,10165.0,21358,626,024684,1516,-0.81
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,22260.0,21359,626,024684,1516,1.49
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,17653.0,24028,626,024684,1516,0.61
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,13118.0,24029,626,024684,1516,-0.25
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,9821.0,24030,626,024684,1516,-0.88
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,13659.0,24031,626,024684,1516,-0.15
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,5269.0,25100,626,024684,1516,-1.75
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,16720.0,25101,626,024684,1516,0.43
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,16690.0,25102,626,024684,1516,0.43
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,f,25379.0,26692,626,024684,1516,2.08
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,12002.0,14858,626,024684,1516,0.42
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,4599.0,14859,626,024684,1516,-1.27
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,10924.0,21360,626,024684,1516,0.17
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,110.2,21361,626,024684,1516,-2.29
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,13485.0,21362,626,024684,1516,0.75
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,2936.0,21363,626,024684,1516,-1.65
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,9130.0,21364,626,024684,1516,-0.24
90002,CSNA03,dist_OFT_cc,CC016/GeniUncJ,m,11893.0,24027,626,024684,1516,0.39
