measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,43,Kacz0378,659,,1482,-0.65
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0384,659,,1482,-0.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0385,659,,1482,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0391,659,,1482,-0.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0392,659,,1482,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,73,Kacz0372,659,,1482,0.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,69,Kacz0380,659,,1482,0.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,87,Kacz0381,659,,1482,1.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,43,Kacz0382,659,,1482,-1.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,50,Kacz0383,659,,1482,-0.86
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,61,Kacz0387,659,,1482,-0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,67,Kacz0370,659,,1483,0.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,69,Kacz0371,659,,1483,0.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,73,Kacz0375,659,,1483,0.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,60,Kacz0386,659,,1483,-0.9
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,59,Kacz0388,659,,1483,-1.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,57,Kacz0389,659,,1483,-1.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,67,Kacz0390,659,,1483,0.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,68,Kacz0393,659,,1483,0.16
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,81,Kacz0394,659,,1483,1.9
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,50,Kacz0374,659,,1483,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,81,Kacz0379,659,,1483,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,67,Kacz0403,659,,1484,0.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,58,Kacz0408,659,,1484,-0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,59,Kacz0414,659,,1484,-0.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,85,Kacz0417,659,,1484,1.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,65,Kacz0422,659,,1484,0.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,44,Kacz0423,659,,1484,-1.41
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,56,Kacz0405,659,,1484,-1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,71,Kacz0406,659,,1484,0.51
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,63,Kacz0411,659,,1484,-0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,76,Kacz0413,659,,1484,1.08
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,60,Kacz0395,659,,1485,0.28
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0396,659,,1485,-0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0398,659,,1485,-0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,54,Kacz0400,659,,1485,-0.85
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0407,659,,1485,-1.6
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,59,Kacz0412,659,,1485,0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,55,Kacz0416,659,,1485,-0.66
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,69,Kacz0419,659,,1485,1.98
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,60,Kacz0420,659,,1485,0.28
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,66,Kacz0421,659,,1485,1.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,53,Kacz0424,659,,1485,-1.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,60,Kacz0425,659,,1485,0.28
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0397,659,,1485,-0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,65,Kacz0399,659,,1485,0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,67,Kacz0401,659,,1485,0.23
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,62,Kacz0404,659,,1485,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,36,Kacz0409,659,,1485,-1.89
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,82,Kacz0410,659,,1485,1.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,72,Kacz0415,659,,1485,0.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,75,Kacz0418,659,,1485,0.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,79,Kacz0428,659,,1486,1.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,63,Kacz0429,659,,1486,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,37,Kacz0430,659,,1486,-1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,54,Kacz0431,659,,1486,0.05
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,45,Kacz0434,659,,1486,-0.61
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0435,659,,1486,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,55,Kacz0436,659,,1486,0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,38,Kacz0437,659,,1486,-1.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,53,Kacz0439,659,,1486,-0.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,37,Kacz0440,659,,1486,-1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,74,Kacz0441,659,,1486,1.51
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,57,Kacz0443,659,,1486,0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,58,Kacz0426,659,,1487,-0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,65,Kacz0427,659,,1487,0.74
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,74,Kacz0432,659,,1487,1.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,63,Kacz0433,659,,1487,0.53
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,54,Kacz0438,659,,1487,-0.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,57,Kacz0442,659,,1487,-0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0444,659,,1487,-1.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0445,659,,1487,-0.99
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,61,Kacz0449,659,,1488,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0450,659,,1488,-0.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,33,Kacz0452,659,,1488,-1.41
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,69,Kacz0458,659,,1488,0.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0459,659,,1488,-0.79
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0460,659,,1488,0.52
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,60,Kacz0461,659,,1488,0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0463,659,,1488,-0.79
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,41,Kacz0466,659,,1488,-0.96
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,90,Kacz0471,659,,1488,1.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0472,659,,1488,1.54
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0473,659,,1488,-0.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,16,Kacz0451,659,,1488,-1.73
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,70,Kacz0454,659,,1488,0.79
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,63,Kacz0456,659,,1488,0.47
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,62,Kacz0457,659,,1488,0.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,54,Kacz0470,659,,1488,0.05
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,80,Kacz0453,659,,1489,1.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,54,Kacz0455,659,,1489,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,71,Kacz0464,659,,1489,0.88
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,49,Kacz0467,659,,1489,-0.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,30,Kacz0468,659,,1489,-1.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,47,Kacz0469,659,,1489,-0.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,47,Kacz0446,659,,1489,-0.54
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,56,Kacz0448,659,,1489,0.38
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,42,Kacz0462,659,,1489,-1.05
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,64,Kacz0465,659,,1489,1.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,44,Kacz0474,659,,1490,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,60,Kacz0476,659,,1491,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,53,Kacz0478,659,,1491,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,32,Kacz0475,659,,1491,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,48,Kacz0477,659,,1491,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,44,Kacz0479,659,,1492,0.51
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,40,Kacz0481,659,,1492,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,20,Kacz0482,659,,1492,-1.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,47,Kacz0483,659,,1492,0.76
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,47,Kacz0480,659,,1493,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,73,Kacz0626,659,,1494,1.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0642,659,,1494,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0659,659,,1494,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0660,659,,1494,-2.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,54,Kacz0661,659,,1494,-0.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0664,659,,1494,-0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,62,Kacz0666,659,,1494,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,54,Kacz0675,659,,1494,-0.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0678,659,,1494,-0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0679,659,,1494,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,61,Kacz0680,659,,1494,-0.05
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,68,Kacz0682,659,,1494,0.76
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0684,659,,1494,-0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,53,Kacz0702,659,,1494,-0.98
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,f,74,Kacz0703,659,,1494,1.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,60,Kacz0623,659,,1494,-0.38
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,62,Kacz0631,659,,1494,-0.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,71,Kacz0633,659,,1494,0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,63,Kacz0645,659,,1494,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,69,Kacz0649,659,,1494,0.44
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,74,Kacz0655,659,,1494,0.9
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,53,Kacz0656,659,,1494,-1.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,77,Kacz0667,659,,1494,1.17
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,42,Kacz0668,659,,1494,-2.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,50,Kacz0671,659,,1494,-1.29
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,63,Kacz0672,659,,1494,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,79,Kacz0673,659,,1494,1.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,m,71,Kacz0686,659,,1494,0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0614,659,,1495,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,68,Kacz0615,659,,1495,0.43
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0634,659,,1495,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,57,Kacz0637,659,,1495,-0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,65,Kacz0641,659,,1495,0.24
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,71,Kacz0650,659,,1495,0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,85,Kacz0662,659,,1495,1.52
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,72,Kacz0663,659,,1495,0.69
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,82,Kacz0674,659,,1495,1.33
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,73,Kacz0676,659,,1495,0.75
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,41,Kacz0677,659,,1495,-1.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,44,Kacz0681,659,,1495,-1.1
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,f,38,Kacz0683,659,,1495,-1.49
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,15,Kacz0616,659,,1495,-2.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,45,Kacz0620,659,,1495,-0.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,58,Kacz0627,659,,1495,-0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,59,Kacz0638,659,,1495,-0.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,70,Kacz0639,659,,1495,0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,91,Kacz0652,659,,1495,1.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,69,Kacz0654,659,,1495,0.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,52,Kacz0669,659,,1495,-0.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,75,Kacz0685,659,,1495,0.59
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,m,86,Kacz0687,659,,1495,1.1
