measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.609,0684M252,62,000684,11,-0.94
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.619,0684M262,62,000684,11,-0.59
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.624,0684M272,62,000684,11,-0.42
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.659,0684M282,62,000684,11,0.80
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.584,1058F22,62,001058,36,1.17
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.564,1058F20,62,001058,36,0.60
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.536,1058F29,62,001058,36,-0.20
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.527,1058F28,62,001058,36,-0.46
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.586,1058F27,62,001058,36,1.23
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.482,1058F26,62,001058,36,-1.75
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.495,1058F25,62,001058,36,-1.37
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.543,1058F24,62,001058,36,0.00
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.570,1058F23,62,001058,36,0.77
14314,Naggert1,BMC_fat8,NZW/LacJ,f,0.544,1058F21,62,001058,36,0.03
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.578,1058M04,62,001058,36,-1.08
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.614,1058M05,62,001058,36,0.48
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.584,1058M06,62,001058,36,-0.82
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.595,1058M07,62,001058,36,-0.34
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.643,1058M08,62,001058,36,1.75
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.630,1058M09,62,001058,36,1.18
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.582,1058M10,62,001058,36,-0.91
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.623,1058M01,62,001058,36,0.87
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.584,1058M02,62,001058,36,-0.82
14314,Naggert1,BMC_fat8,NZW/LacJ,m,0.596,1058M03,62,001058,36,-0.30
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.368,0930F06,62,000930,41,-0.64
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.392,0930F05,62,000930,41,0.11
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.319,0930F04,62,000930,41,-2.16
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.414,0930F03,62,000930,41,0.79
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.422,0930F09,62,000930,41,1.04
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.395,0930F08,62,000930,41,0.20
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.384,0930F02,62,000930,41,-0.14
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.381,0930F01,62,000930,41,-0.23
14314,Naggert1,BMC_fat8,PERA/EiJ,f,0.422,0930F07,62,000930,41,1.04
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.543,0930M06,62,000930,41,1.50
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.494,0930M01,62,000930,41,-0.58
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.537,0930M02,62,000930,41,1.24
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.501,0930M03,62,000930,41,-0.29
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.503,0930M04,62,000930,41,-0.20
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.486,0930M05,62,000930,41,-0.92
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.532,0930M07,62,000930,41,1.03
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.496,0930M09,62,000930,41,-0.50
14314,Naggert1,BMC_fat8,PERA/EiJ,m,0.478,0930M08,62,000930,41,-1.26
14314,Naggert1,BMC_fat8,PL/J,f,0.378,0680F20,62,000680,14,0.35
14314,Naggert1,BMC_fat8,PL/J,f,0.385,0680F21,62,000680,14,0.69
14314,Naggert1,BMC_fat8,PL/J,f,0.377,0680F22,62,000680,14,0.31
14314,Naggert1,BMC_fat8,PL/J,f,0.374,0680F23,62,000680,14,0.17
14314,Naggert1,BMC_fat8,PL/J,f,0.318,0680F24,62,000680,14,-2.48
14314,Naggert1,BMC_fat8,PL/J,f,0.357,0680F25,62,000680,14,-0.64
14314,Naggert1,BMC_fat8,PL/J,f,0.382,0680F26,62,000680,14,0.54
14314,Naggert1,BMC_fat8,PL/J,f,0.361,0680F27,62,000680,14,-0.45
14314,Naggert1,BMC_fat8,PL/J,f,0.390,0680F12,62,000680,14,0.92
14314,Naggert1,BMC_fat8,PL/J,f,0.383,0680F11,62,000680,14,0.59
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.297,3715F01,62,003715,217,-1.35
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.375,3715F072,62,003715,217,1.25
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.354,3715F062,62,003715,217,0.55
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.372,3715F052,62,003715,217,1.15
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.313,3715F042,62,003715,217,-0.82
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.330,3715F032,62,003715,217,-0.25
14314,Naggert1,BMC_fat8,PWK/PhJ,f,0.322,3715F022,62,003715,217,-0.52
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.426,0683F20,62,000683,26,-0.72
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.449,0683F10,62,000683,26,0.32
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.450,0683F27,62,000683,26,0.36
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.401,0683F26,62,000683,26,-1.85
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.430,0683F25,62,000683,26,-0.54
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.480,0683F24,62,000683,26,1.72
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.445,0683F23,62,000683,26,0.14
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.458,0683F22,62,000683,26,0.72
14314,Naggert1,BMC_fat8,RIIIS/J,f,0.439,0683F21,62,000683,26,-0.14
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.500,0644F07,62,000644,29,-0.66
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.572,0644F02,62,000644,29,1.37
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.489,0644F03,62,000644,29,-0.97
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.514,0644F04,62,000644,29,-0.27
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.553,0644F05,62,000644,29,0.83
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.552,0644F06,62,000644,29,0.80
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.558,0644F08,62,000644,29,0.97
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.474,0644F09,62,000644,29,-1.40
14314,Naggert1,BMC_fat8,SEA/GnJ,f,0.500,0644F10,62,000644,29,-0.66
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.487,0644M46,62,000644,29,-0.86
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.530,0644M49,62,000644,29,0.68
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.509,0644M50,62,000644,29,-0.08
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.488,0644M48,62,000644,29,-0.83
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.505,0644M47,62,000644,29,-0.22
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.491,0644M45,62,000644,29,-0.72
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.549,0644M44,62,000644,29,1.36
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.516,0644M43,62,000644,29,0.18
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.560,0644M42,62,000644,29,1.75
14314,Naggert1,BMC_fat8,SEA/GnJ,m,0.476,0644M41,62,000644,29,-1.26
14314,Naggert1,BMC_fat8,SJL/J,f,0.430,0686F04,62,000686,17,-1.18
14314,Naggert1,BMC_fat8,SJL/J,f,0.469,0686F10,62,000686,17,0.37
14314,Naggert1,BMC_fat8,SJL/J,f,0.458,0686F09,62,000686,17,-0.07
14314,Naggert1,BMC_fat8,SJL/J,f,0.418,0686F08,62,000686,17,-1.66
14314,Naggert1,BMC_fat8,SJL/J,f,0.458,0686F02,62,000686,17,-0.07
14314,Naggert1,BMC_fat8,SJL/J,f,0.499,0686F03,62,000686,17,1.56
14314,Naggert1,BMC_fat8,SJL/J,f,0.467,0686F07,62,000686,17,0.29
14314,Naggert1,BMC_fat8,SJL/J,f,0.486,0686F06,62,000686,17,1.05
14314,Naggert1,BMC_fat8,SJL/J,f,0.452,0686F05,62,000686,17,-0.30
14314,Naggert1,BMC_fat8,SJL/J,m,0.538,0686M08,62,000686,17,0.55
14314,Naggert1,BMC_fat8,SJL/J,m,0.527,0686M01,62,000686,17,0.14
14314,Naggert1,BMC_fat8,SJL/J,m,0.569,0686M02,62,000686,17,1.68
14314,Naggert1,BMC_fat8,SJL/J,m,0.538,0686M03,62,000686,17,0.55
14314,Naggert1,BMC_fat8,SJL/J,m,0.489,0686M04,62,000686,17,-1.25
14314,Naggert1,BMC_fat8,SJL/J,m,0.557,0686M05,62,000686,17,1.24
14314,Naggert1,BMC_fat8,SJL/J,m,0.542,0686M06,62,000686,17,0.69
14314,Naggert1,BMC_fat8,SJL/J,m,0.509,0686M07,62,000686,17,-0.52
14314,Naggert1,BMC_fat8,SJL/J,m,0.525,0686M09,62,000686,17,0.07
14314,Naggert1,BMC_fat8,SJL/J,m,0.510,0686M10,62,000686,17,-0.48
14314,Naggert1,BMC_fat8,SJL/J,m,0.478,0686M11,62,000686,17,-1.65
14314,Naggert1,BMC_fat8,SJL/J,m,0.537,0686M12,62,000686,17,0.51
14314,Naggert1,BMC_fat8,SJL/J,m,0.541,0686M13,62,000686,17,0.66
14314,Naggert1,BMC_fat8,SJL/J,m,0.508,0686M14,62,000686,17,-0.55
14314,Naggert1,BMC_fat8,SJL/J,m,0.478,0686M15,62,000686,17,-1.65
14314,Naggert1,BMC_fat8,SM/J,f,0.258,0687F25,62,000687,31,-0.38
14314,Naggert1,BMC_fat8,SM/J,f,0.250,0687F26,62,000687,31,-0.60
14314,Naggert1,BMC_fat8,SM/J,f,0.258,0687F27,62,000687,31,-0.38
14314,Naggert1,BMC_fat8,SM/J,f,0.343,0687F28,62,000687,31,1.93
14314,Naggert1,BMC_fat8,SM/J,f,0.311,0687F20,62,000687,31,1.06
14314,Naggert1,BMC_fat8,SM/J,f,0.220,0687F21,62,000687,31,-1.42
14314,Naggert1,BMC_fat8,SM/J,f,0.282,0687F22,62,000687,31,0.27
14314,Naggert1,BMC_fat8,SM/J,f,0.277,0687F23,62,000687,31,0.13
14314,Naggert1,BMC_fat8,SM/J,f,0.250,0687F24,62,000687,31,-0.60
14314,Naggert1,BMC_fat8,SM/J,m,0.377,0687M11,62,000687,31,-0.65
14314,Naggert1,BMC_fat8,SM/J,m,0.522,0687M12,62,000687,31,2.51
14314,Naggert1,BMC_fat8,SM/J,m,0.413,0687M24,62,000687,31,0.14
14314,Naggert1,BMC_fat8,SM/J,m,0.381,0687M13,62,000687,31,-0.56
14314,Naggert1,BMC_fat8,SM/J,m,0.402,0687M25,62,000687,31,-0.10
14314,Naggert1,BMC_fat8,SM/J,m,0.414,0687M26,62,000687,31,0.16
14314,Naggert1,BMC_fat8,SM/J,m,0.369,0687M23,62,000687,31,-0.82
14314,Naggert1,BMC_fat8,SM/J,m,0.387,0687M21,62,000687,31,-0.43
14314,Naggert1,BMC_fat8,SM/J,m,0.395,0687M20,62,000687,31,-0.25
14314,Naggert1,BMC_fat8,SPRET/EiJ,f,0.406,1146F05,62,001146,39,-0.14
14314,Naggert1,BMC_fat8,SPRET/EiJ,f,0.356,1146F04,62,001146,39,-1.36
14314,Naggert1,BMC_fat8,SPRET/EiJ,f,0.441,1146F06,62,001146,39,0.72
14314,Naggert1,BMC_fat8,SPRET/EiJ,f,0.443,1146F07,62,001146,39,0.77
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.365,1146M14,62,001146,39,-1.13
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.393,1146M11,62,001146,39,0.06
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.378,1146M09,62,001146,39,-0.58
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.396,1146M03,62,001146,39,0.18
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.434,1146M02,62,001146,39,1.80
14314,Naggert1,BMC_fat8,SPRET/EiJ,m,0.384,1146M01,62,001146,39,-0.33
14314,Naggert1,BMC_fat8,SWR/J,f,0.392,0689F24,62,000689,12,-0.31
14314,Naggert1,BMC_fat8,SWR/J,f,0.443,0689F23,62,000689,12,1.04
14314,Naggert1,BMC_fat8,SWR/J,f,0.426,0689F22,62,000689,12,0.59
14314,Naggert1,BMC_fat8,SWR/J,f,0.412,0689F20,62,000689,12,0.22
14314,Naggert1,BMC_fat8,SWR/J,f,0.439,0689F21,62,000689,12,0.93
14314,Naggert1,BMC_fat8,SWR/J,f,0.316,0689F04,62,000689,12,-2.32
14314,Naggert1,BMC_fat8,SWR/J,f,0.378,0689F03,62,000689,12,-0.68
14314,Naggert1,BMC_fat8,SWR/J,f,0.386,0689F01,62,000689,12,-0.47
14314,Naggert1,BMC_fat8,SWR/J,f,0.422,0689F26,62,000689,12,0.48
14314,Naggert1,BMC_fat8,SWR/J,f,0.424,0689F25,62,000689,12,0.53
14314,Naggert1,BMC_fat8,SWR/J,m,0.409,0689M20,62,000689,12,-1.13
14314,Naggert1,BMC_fat8,SWR/J,m,0.537,0689M24,62,000689,12,1.51
14314,Naggert1,BMC_fat8,SWR/J,m,0.504,0689M23,62,000689,12,0.83
14314,Naggert1,BMC_fat8,SWR/J,m,0.467,0689M22,62,000689,12,0.07
14314,Naggert1,BMC_fat8,SWR/J,m,0.444,0689M21,62,000689,12,-0.41
14314,Naggert1,BMC_fat8,SWR/J,m,0.484,0689M25,62,000689,12,0.42
14314,Naggert1,BMC_fat8,SWR/J,m,0.475,0689M13,62,000689,12,0.23
14314,Naggert1,BMC_fat8,SWR/J,m,0.475,0689M12,62,000689,12,0.23
14314,Naggert1,BMC_fat8,SWR/J,m,0.478,0689M11,62,000689,12,0.29
14314,Naggert1,BMC_fat8,SWR/J,m,0.364,0689M01,62,000689,12,-2.05
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.319,1145F20,62,001145,42,0.69
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.320,1145F21,62,001145,42,0.73
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.336,1145F23,62,001145,42,1.32
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.278,1145F24,62,001145,42,-0.83
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.261,1145F26,62,001145,42,-1.46
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.282,1145F27,62,001145,42,-0.68
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.285,1145F28,62,001145,42,-0.57
14314,Naggert1,BMC_fat8,WSB/EiJ,f,0.322,1145F29,62,001145,42,0.80
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.304,1145M20,62,001145,42,-1.10
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.373,1145M21,62,001145,42,0.95
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.340,1145M22,62,001145,42,-0.03
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.353,1145M23,62,001145,42,0.35
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.297,1145M24,62,001145,42,-1.31
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.374,1145M25,62,001145,42,0.97
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.341,1145M26,62,001145,42,0.00
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.302,1145M28,62,001145,42,-1.16
14314,Naggert1,BMC_fat8,WSB/EiJ,m,0.386,1145M29,62,001145,42,1.33
