measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43903,CGDpheno3,HDL,WSBNODF1,f,141.1,HDF1M01,439,,1247,2.08
43903,CGDpheno3,HDL,WSBNODF1,f,110.1,HDF1F07,439,,1247,0.41
43903,CGDpheno3,HDL,WSBNODF1,f,98.4,HDF1F06,439,,1247,-0.23
43903,CGDpheno3,HDL,WSBNODF1,f,95.7,HDF1F03,439,,1247,-0.37
43903,CGDpheno3,HDL,WSBNODF1,f,85.3,HDF1F04,439,,1247,-0.93
43903,CGDpheno3,HDL,WSBNODF1,f,92.9,HDF1F01,439,,1247,-0.52
43903,CGDpheno3,HDL,WSBNODF1,f,94.6,HDF1F02,439,,1247,-0.43
43903,CGDpheno3,HDL,WSBNODF1,m,168.4,HDF1M07,439,,1247,1.32
43903,CGDpheno3,HDL,WSBNODF1,m,137.3,HDF1M03,439,,1247,-0.39
43903,CGDpheno3,HDL,WSBNODF1,m,143.3,HDF1M04,439,,1247,-0.06
43903,CGDpheno3,HDL,WSBNODF1,m,129.7,HDF1M05,439,,1247,-0.81
43903,CGDpheno3,HDL,WSBNODF1,m,163.9,HDF1M08,439,,1247,1.07
43903,CGDpheno3,HDL,WSBNODF1,m,123.7,HDF1M02,439,,1247,-1.14
43903,CGDpheno3,HDL,WSBNZOF1,f,99.8,HEF1F02,439,,1248,-1.48
43903,CGDpheno3,HDL,WSBNZOF1,f,114.1,HEF1F03,439,,1248,0.42
43903,CGDpheno3,HDL,WSBNZOF1,f,111,HEF1F05,439,,1248,0.01
43903,CGDpheno3,HDL,WSBNZOF1,f,109.4,HEF1F04,439,,1248,-0.21
43903,CGDpheno3,HDL,WSBNZOF1,f,120.5,HEF1F01,439,,1248,1.26
43903,CGDpheno3,HDL,WSBNZOF1,m,116.7,HEF1M05,439,,1248,0.00
43903,CGDpheno3,HDL,WSBPWKF1,f,73.9,HGF1F03,439,,1249,-1.23
43903,CGDpheno3,HDL,WSBPWKF1,f,80.3,HGF1F06,439,,1249,0.54
43903,CGDpheno3,HDL,WSBPWKF1,f,78.2,HGF1F05,439,,1249,-0.04
43903,CGDpheno3,HDL,WSBPWKF1,f,83.2,HGF1F04,439,,1249,1.35
43903,CGDpheno3,HDL,WSBPWKF1,f,76.1,HGF1F02,439,,1249,-0.62
43903,CGDpheno3,HDL,WSBPWKF1,m,88.1,HGF1M05,439,,1249,-1.34
43903,CGDpheno3,HDL,WSBPWKF1,m,100.2,HGF1M01,439,,1249,1.06
43903,CGDpheno3,HDL,WSBPWKF1,m,98.6,HGF1M02,439,,1249,0.74
43903,CGDpheno3,HDL,WSBPWKF1,m,91.3,HGF1M03,439,,1249,-0.70
43903,CGDpheno3,HDL,WSBPWKF1,m,96.1,HGF1M04,439,,1249,0.25
