measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.451,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.83
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.068,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.93
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.259,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.05
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.538,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.23
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.44,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.78
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.322,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.23
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.524,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,1.16
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.413,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,0.65
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.407,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.63
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.481,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.97
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.427,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-3.88
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.049,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-1.02
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.373,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.47
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.108,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.75
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.359,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,0.41
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.998,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.26
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.516,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,1.13
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.37,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.46
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.412,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,0.65
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.495,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,1.03
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.292,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.1
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.107,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.75
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.485,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.98
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.49,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,1.01
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.277,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.03
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.296,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.12
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.385,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.46,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.87
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.329,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.27
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.168,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.47
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.357,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.4
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.352,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.37
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.392,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.56
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.229,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-0.19
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.258,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.06
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.253,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.08
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.795,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,2.41
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.082,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.87
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.171,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.46
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.221,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.23
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.063,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-5.56
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.995,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.27
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.062,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,-0.96
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.039,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.07
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.072,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.92
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.421,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.69
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.788,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-2.22
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.462,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-3.72
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.876,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.82
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.325,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.25
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.071,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.92
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.386,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.53
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.198,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.34
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.412,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,0.65
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.236,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.16
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.997,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-1.26
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.31,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.18
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.988,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-1.3
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.194,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.35
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.405,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.62
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.313,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,0.19
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.407,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,0.63
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.152,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.55
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.415,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.66
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.306,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.16
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.342,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,0.33
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.291,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.09
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.219,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.24
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.389,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.54
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.333,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.29
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.404,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.61
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.107,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.75
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.5,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,1.05
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.455,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.85
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.176,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.44
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.412,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,0.65
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.947,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-1.49
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.202,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.32
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.242,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.13
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.157,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.215,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.26
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.465,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.89
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.311,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,0.18
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.269,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-0.01
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.288,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,0.08
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.378,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,0.49
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.123,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-0.68
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.949,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-1.48
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.376,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,0.48
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.135,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,-0.63
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.114,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.72
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.089,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.84
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.674,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-2.75
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.497,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,1.04
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.331,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.28
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.858,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-1.9
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.286,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,0.07
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.413,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,0.65
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.279,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,0.04
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.383,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.199,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.33
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.529,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,1.19
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.473,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,0.93
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.418,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,0.68
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.043,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-1.05
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.332,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,0.28
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.102,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.78
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.43,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.73
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.417,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,0.67
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.383,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,0.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.265,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,-0.03
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.251,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,-0.09
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.152,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.55
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.297,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.12
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.16,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,-0.51
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.425,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.71
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.409,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.64
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.362,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,0.42
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.177,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,-0.43
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.304,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,0.15
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.508,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,1.09
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.514,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,1.12
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.481,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,0.97
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.476,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,0.94
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.941,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-1.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.434,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.75
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.4,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,0.59
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.364,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,0.43
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.283,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,0.06
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.602,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,1.52
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.405,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,0.62
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.205,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,-0.3
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.389,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,0.54
114447,Kumar4,speed_mean,C57BL/6NJ,f,21.899,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.71
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.017,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-1.17
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.064,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-0.95
114447,Kumar4,speed_mean,C57BL/6NJ,f,22.331,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.28
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.226,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,0.2
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.143,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-0.12
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.343,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,0.64
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.085,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,-0.34
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.541,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,1.39
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.39,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,0.82
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.416,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,0.92
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.238,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,0.24
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.07,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,-0.39
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.348,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,0.66
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.352,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,0.68
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.56,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,1.46
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.256,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,0.31
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.333,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,0.6
114447,Kumar4,speed_mean,C57BL/6NJ,m,21.825,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,-1.32
114447,Kumar4,speed_mean,C57BL/6NJ,m,21.781,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,-1.49
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.058,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20508M-3-PSY_avi,1102,005304,182,-0.44
114447,Kumar4,speed_mean,C57BL/6NJ,m,21.908,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20509M-4-PSY_avi,1102,005304,182,-1.01
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.689,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20813M-13-PSY_avi,1102,005304,182,1.95
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.443,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20814M-14-PSY_avi,1102,005304,182,1.02
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.29,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep2-PSY_avi,1102,005304,182,0.44
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.284,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep3-PSY_avi,1102,005304,182,0.42
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.56,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep4-PSY_avi,1102,005304,182,1.46
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.371,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep5-PSY_avi,1102,005304,182,0.75
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.682,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep1-PSY_avi,1102,005304,182,1.93
114447,Kumar4,speed_mean,C57BL/6NJ,m,22.195,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep2-PSY_avi,1102,005304,182,0.08
