measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62037,Crusio1,visit_time_d4,BXD8,f,12.5625,2958,620,,1108,-0.59
62037,Crusio1,visit_time_d4,BXD8,f,18,473,620,,1108,-0.31
62037,Crusio1,visit_time_d4,BXD8,f,36.14285714,2957,620,,1108,0.62
62037,Crusio1,visit_time_d4,BXD8,f,25,472,620,,1108,0.05
62037,Crusio1,visit_time_d4,BXD8,f,8.125,4336,620,,1108,-0.82
62037,Crusio1,visit_time_d4,BXD8,f,10,4335,620,,1108,-0.73
62037,Crusio1,visit_time_d4,BXD8,f,8.7,4080,620,,1108,-0.79
62037,Crusio1,visit_time_d4,BXD8,f,31,4079,620,,1108,0.36
62037,Crusio1,visit_time_d4,BXD8,f,19.1,4063,620,,1108,-0.26
62037,Crusio1,visit_time_d4,BXD8,f,72.22222222,4062,620,,1108,2.48
62037,Crusio1,visit_time_d4,BXD8,m,11.25,2528,620,,1108,-0.94
62037,Crusio1,visit_time_d4,BXD8,m,13,586,620,,1108,-0.77
62037,Crusio1,visit_time_d4,BXD8,m,17.27272727,585,620,,1108,-0.34
62037,Crusio1,visit_time_d4,BXD8,m,13.36363636,5216,620,,1108,-0.73
62037,Crusio1,visit_time_d4,BXD8,m,10.85714286,4849,620,,1108,-0.98
62037,Crusio1,visit_time_d4,BXD8,m,30.4375,4419,620,,1108,0.95
62037,Crusio1,visit_time_d4,BXD8,m,40.35714286,4418,620,,1108,1.93
62037,Crusio1,visit_time_d4,BXD8,m,28.73333333,3547,620,,1108,0.79
62037,Crusio1,visit_time_d4,BXD8,m,27,3546,620,,1108,0.62
62037,Crusio1,visit_time_d4,BXD8,m,15.33333333,2529,620,,1108,-0.54
62037,Crusio1,visit_time_d4,BXD80,f,24.14285714,2470,620,,1180,0.38
62037,Crusio1,visit_time_d4,BXD80,f,36.66666667,7182,620,,1180,1.38
62037,Crusio1,visit_time_d4,BXD80,f,15.27272727,2471,620,,1180,-0.33
62037,Crusio1,visit_time_d4,BXD80,f,39.2,2737,620,,1180,1.58
62037,Crusio1,visit_time_d4,BXD80,f,12.9375,2738,620,,1180,-0.51
62037,Crusio1,visit_time_d4,BXD80,f,9.866666667,5226,620,,1180,-0.76
62037,Crusio1,visit_time_d4,BXD80,f,7.25,5227,620,,1180,-0.97
62037,Crusio1,visit_time_d4,BXD80,f,9.833333333,5326,620,,1180,-0.76
62037,Crusio1,visit_time_d4,BXD80,f,6.684210526,5327,620,,1180,-1.01
62037,Crusio1,visit_time_d4,BXD80,f,31.84615385,7181,620,,1180,0.99
62037,Crusio1,visit_time_d4,BXD80,m,9.166666667,5333,620,,1180,-0.49
62037,Crusio1,visit_time_d4,BXD80,m,11.2173913,2222,620,,1180,-0.26
62037,Crusio1,visit_time_d4,BXD80,m,15.44444444,2223,620,,1180,0.2
62037,Crusio1,visit_time_d4,BXD80,m,37.08333333,3229,620,,1180,2.58
62037,Crusio1,visit_time_d4,BXD80,m,19.07142857,3230,620,,1180,0.6
62037,Crusio1,visit_time_d4,BXD80,m,12.64285714,5229,620,,1180,-0.11
62037,Crusio1,visit_time_d4,BXD80,m,8.071428571,5328,620,,1180,-0.61
62037,Crusio1,visit_time_d4,BXD80,m,7.769230769,5329,620,,1180,-0.64
62037,Crusio1,visit_time_d4,BXD80,m,7.923076923,5330,620,,1180,-0.63
62037,Crusio1,visit_time_d4,BXD80,m,7.736842105,5332,620,,1180,-0.65
62037,Crusio1,visit_time_d4,BXD81,f,10.92307692,1571,620,,1181,-0.47
62037,Crusio1,visit_time_d4,BXD81,f,19.85714286,1570,620,,1181,0.83
62037,Crusio1,visit_time_d4,BXD81,f,10.33333333,4095,620,,1181,-0.56
62037,Crusio1,visit_time_d4,BXD81,f,9.428571429,4094,620,,1181,-0.69
62037,Crusio1,visit_time_d4,BXD81,f,13.64285714,3935,620,,1181,-0.08
62037,Crusio1,visit_time_d4,BXD81,f,13.5,3934,620,,1181,-0.1
62037,Crusio1,visit_time_d4,BXD81,f,8.636363636,3316,620,,1181,-0.81
62037,Crusio1,visit_time_d4,BXD81,f,9.5,3315,620,,1181,-0.68
62037,Crusio1,visit_time_d4,BXD81,f,14.70588235,2225,620,,1181,0.08
62037,Crusio1,visit_time_d4,BXD81,f,31.15384615,2224,620,,1181,2.48
62037,Crusio1,visit_time_d4,BXD81,m,10.5862069,1942,620,,1181,-0.69
62037,Crusio1,visit_time_d4,BXD81,m,27.1875,1943,620,,1181,2.18
62037,Crusio1,visit_time_d4,BXD81,m,14.64285714,2226,620,,1181,0.01
62037,Crusio1,visit_time_d4,BXD81,m,16.38461539,2227,620,,1181,0.31
62037,Crusio1,visit_time_d4,BXD81,m,8.875,3317,620,,1181,-0.99
62037,Crusio1,visit_time_d4,BXD81,m,15.27272727,3318,620,,1181,0.12
62037,Crusio1,visit_time_d4,BXD81,m,21,3936,620,,1181,1.11
62037,Crusio1,visit_time_d4,BXD81,m,11.84615385,3937,620,,1181,-0.48
62037,Crusio1,visit_time_d4,BXD81,m,9.357142857,4257,620,,1181,-0.91
62037,Crusio1,visit_time_d4,BXD81,m,10.8,4258,620,,1181,-0.66
62037,Crusio1,visit_time_d4,BXD84,f,15.6,4891,620,,1184,-0.58
62037,Crusio1,visit_time_d4,BXD84,f,32.36363636,4890,620,,1184,1.61
62037,Crusio1,visit_time_d4,BXD84,f,20.54545455,4839,620,,1184,0.06
62037,Crusio1,visit_time_d4,BXD84,f,32.63636364,4838,620,,1184,1.65
62037,Crusio1,visit_time_d4,BXD84,f,17.8125,4523,620,,1184,-0.29
62037,Crusio1,visit_time_d4,BXD84,f,24.7,4522,620,,1184,0.61
62037,Crusio1,visit_time_d4,BXD84,f,11.8,2186,620,,1184,-1.08
62037,Crusio1,visit_time_d4,BXD84,f,15.36363636,2185,620,,1184,-0.62
62037,Crusio1,visit_time_d4,BXD84,f,18.5,1735,620,,1184,-0.2
62037,Crusio1,visit_time_d4,BXD84,f,11.33333333,1736,620,,1184,-1.14
62037,Crusio1,visit_time_d4,BXD84,m,9.083333333,1686,620,,1184,-0.51
62037,Crusio1,visit_time_d4,BXD84,m,11.57142857,1687,620,,1184,-0.29
62037,Crusio1,visit_time_d4,BXD84,m,9.571428571,2187,620,,1184,-0.47
62037,Crusio1,visit_time_d4,BXD84,m,11.11111111,2188,620,,1184,-0.33
62037,Crusio1,visit_time_d4,BXD84,m,44.2,4475,620,,1184,2.67
62037,Crusio1,visit_time_d4,BXD84,m,12.61111111,4476,620,,1184,-0.19
62037,Crusio1,visit_time_d4,BXD84,m,21.33333333,4525,620,,1184,0.6
62037,Crusio1,visit_time_d4,BXD84,m,6.9,4526,620,,1184,-0.71
62037,Crusio1,visit_time_d4,BXD84,m,10.92307692,4842,620,,1184,-0.35
62037,Crusio1,visit_time_d4,BXD84,m,10.08333333,4843,620,,1184,-0.42
62037,Crusio1,visit_time_d4,BXD85,f,27.36363636,2602,620,,1185,0.18
62037,Crusio1,visit_time_d4,BXD85,f,44.73333333,2601,620,,1185,1.34
62037,Crusio1,visit_time_d4,BXD85,f,13.07692308,1230,620,,1185,-0.77
62037,Crusio1,visit_time_d4,BXD85,f,13.4,1229,620,,1185,-0.75
62037,Crusio1,visit_time_d4,BXD85,m,21.16666667,1232,620,,1185,0.31
62037,Crusio1,visit_time_d4,BXD85,m,13.9,1231,620,,1185,-0.84
62037,Crusio1,visit_time_d4,BXD85,m,27.35714286,2604,620,,1185,1.28
62037,Crusio1,visit_time_d4,BXD85,m,14.42105263,2603,620,,1185,-0.75
62037,Crusio1,visit_time_d4,BXD86,f,30.3,6269,620,,1186,-0.25
62037,Crusio1,visit_time_d4,BXD86,f,52.44444444,1953,620,,1186,0.88
62037,Crusio1,visit_time_d4,BXD86,f,75,6199,620,,1186,2.03
62037,Crusio1,visit_time_d4,BXD86,f,53.25,6200,620,,1186,0.92
62037,Crusio1,visit_time_d4,BXD86,f,27,6270,620,,1186,-0.41
62037,Crusio1,visit_time_d4,BXD86,f,36.4375,6271,620,,1186,0.07
62037,Crusio1,visit_time_d4,BXD86,f,24.8,6272,620,,1186,-0.53
62037,Crusio1,visit_time_d4,BXD86,f,24.7,6273,620,,1186,-0.53
62037,Crusio1,visit_time_d4,BXD86,f,16.07142857,6331,620,,1186,-0.97
62037,Crusio1,visit_time_d4,BXD86,f,11.23529412,6332,620,,1186,-1.22
62037,Crusio1,visit_time_d4,BXD86,m,32.35714286,6143,620,,1186,0.24
62037,Crusio1,visit_time_d4,BXD86,m,37.22222222,1661,620,,1186,0.58
62037,Crusio1,visit_time_d4,BXD86,m,30.44444444,1662,620,,1186,0.1
62037,Crusio1,visit_time_d4,BXD86,m,19.6,1954,620,,1186,-0.66
62037,Crusio1,visit_time_d4,BXD86,m,30.77777778,1955,620,,1186,0.12
62037,Crusio1,visit_time_d4,BXD86,m,11.61904762,6001,620,,1186,-1.22
62037,Crusio1,visit_time_d4,BXD86,m,22.07142857,6002,620,,1186,-0.49
62037,Crusio1,visit_time_d4,BXD86,m,21.5,6139,620,,1186,-0.53
62037,Crusio1,visit_time_d4,BXD86,m,20.91666667,6140,620,,1186,-0.57
62037,Crusio1,visit_time_d4,BXD86,m,63.5,6142,620,,1186,2.42
62037,Crusio1,visit_time_d4,BXD87,f,17.26666667,1316,620,,1187,-0.97
62037,Crusio1,visit_time_d4,BXD87,f,69.90909091,1317,620,,1187,1.34
62037,Crusio1,visit_time_d4,BXD87,f,49.88888889,2506,620,,1187,0.46
62037,Crusio1,visit_time_d4,BXD87,f,57.91666667,2507,620,,1187,0.82
62037,Crusio1,visit_time_d4,BXD87,f,21.75,4139,620,,1187,-0.78
62037,Crusio1,visit_time_d4,BXD87,f,18.45454546,4140,620,,1187,-0.92
62037,Crusio1,visit_time_d4,BXD87,f,18.25,4477,620,,1187,-0.93
62037,Crusio1,visit_time_d4,BXD87,f,33.26666667,4478,620,,1187,-0.27
62037,Crusio1,visit_time_d4,BXD87,f,77.33333333,4538,620,,1187,1.67
62037,Crusio1,visit_time_d4,BXD87,f,29.76470588,4539,620,,1187,-0.42
62037,Crusio1,visit_time_d4,BXD87,m,29.90909091,1321,620,,1187,0.58
62037,Crusio1,visit_time_d4,BXD87,m,26.36363636,1322,620,,1187,0.2
62037,Crusio1,visit_time_d4,BXD87,m,18.3,2237,620,,1187,-0.68
62037,Crusio1,visit_time_d4,BXD87,m,32.45454546,2238,620,,1187,0.86
62037,Crusio1,visit_time_d4,BXD87,m,17,4144,620,,1187,-0.82
62037,Crusio1,visit_time_d4,BXD87,m,22.95238095,4145,620,,1187,-0.17
62037,Crusio1,visit_time_d4,BXD87,m,19.33333333,4388,620,,1187,-0.56
62037,Crusio1,visit_time_d4,BXD87,m,44.13333333,4389,620,,1187,2.12
62037,Crusio1,visit_time_d4,BXD87,m,23.13333333,4479,620,,1187,-0.15
62037,Crusio1,visit_time_d4,BXD87,m,11.875,4480,620,,1187,-1.37
62037,Crusio1,visit_time_d4,BXD89,f,10.63636364,4554,620,,1189,-0.08
62037,Crusio1,visit_time_d4,BXD89,f,12.71428571,4553,620,,1189,0.71
62037,Crusio1,visit_time_d4,BXD89,f,11,3538,620,,1189,0.06
62037,Crusio1,visit_time_d4,BXD89,f,12.93333333,3537,620,,1189,0.8
62037,Crusio1,visit_time_d4,BXD89,f,7.625,2753,620,,1189,-1.22
62037,Crusio1,visit_time_d4,BXD89,f,12.07692308,2752,620,,1189,0.47
62037,Crusio1,visit_time_d4,BXD89,f,6.666666667,2018,620,,1189,-1.58
62037,Crusio1,visit_time_d4,BXD89,f,15.53846154,2017,620,,1189,1.78
62037,Crusio1,visit_time_d4,BXD89,f,9.375,1177,620,,1189,-0.55
62037,Crusio1,visit_time_d4,BXD89,f,9.8,1176,620,,1189,-0.39
62037,Crusio1,visit_time_d4,BXD89,m,9.789473684,4320,620,,1189,-0.83
62037,Crusio1,visit_time_d4,BXD89,m,9.875,4319,620,,1189,-0.81
62037,Crusio1,visit_time_d4,BXD89,m,10.33333333,4317,620,,1189,-0.68
62037,Crusio1,visit_time_d4,BXD89,m,9.666666667,4316,620,,1189,-0.87
62037,Crusio1,visit_time_d4,BXD89,m,11.375,2755,620,,1189,-0.4
62037,Crusio1,visit_time_d4,BXD89,m,10.63157895,2754,620,,1189,-0.6
62037,Crusio1,visit_time_d4,BXD89,m,19.2,2020,620,,1189,1.74
62037,Crusio1,visit_time_d4,BXD89,m,18.26666667,2019,620,,1189,1.48
62037,Crusio1,visit_time_d4,BXD89,m,13.4375,1425,620,,1189,0.16
62037,Crusio1,visit_time_d4,BXD89,m,15.84210526,1424,620,,1189,0.82
62037,Crusio1,visit_time_d4,BXD90,f,14.36363636,1096,620,,1190,-0.58
62037,Crusio1,visit_time_d4,BXD90,f,16.5,1097,620,,1190,-0.17
62037,Crusio1,visit_time_d4,BXD90,f,13.72727273,1774,620,,1190,-0.7
62037,Crusio1,visit_time_d4,BXD90,f,12.38461539,1775,620,,1190,-0.95
62037,Crusio1,visit_time_d4,BXD90,f,21.36363636,2846,620,,1190,0.75
62037,Crusio1,visit_time_d4,BXD90,f,26.07142857,2847,620,,1190,1.64
62037,Crusio1,visit_time_d4,BXD90,m,11.5,2584,620,,1190,-0.43
62037,Crusio1,visit_time_d4,BXD90,m,12.23076923,1099,620,,1190,-0.32
62037,Crusio1,visit_time_d4,BXD90,m,8.857142857,1100,620,,1190,-0.81
62037,Crusio1,visit_time_d4,BXD90,m,24.46666667,2583,620,,1190,1.46
62037,Crusio1,visit_time_d4,BXD90,m,21.5625,2848,620,,1190,1.03
62037,Crusio1,visit_time_d4,BXD90,m,8.086956522,2849,620,,1190,-0.93
62037,Crusio1,visit_time_d4,BXD92,f,19.16666667,2460,620,,1192,0.71
62037,Crusio1,visit_time_d4,BXD92,f,10.66666667,2461,620,,1192,-0.71
62037,Crusio1,visit_time_d4,BXD92,m,11.5,1849,620,,1192,0.23
62037,Crusio1,visit_time_d4,BXD92,m,8.285714286,1850,620,,1192,-1.09
62037,Crusio1,visit_time_d4,BXD92,m,13.05555556,2729,620,,1192,0.87
62037,Crusio1,visit_time_d4,BXD96,f,8.764705882,1211,620,,1196,-0.88
62037,Crusio1,visit_time_d4,BXD96,f,9.428571429,1212,620,,1196,-0.74
62037,Crusio1,visit_time_d4,BXD96,f,9.470588235,1778,620,,1196,-0.73
62037,Crusio1,visit_time_d4,BXD96,f,9,1779,620,,1196,-0.83
62037,Crusio1,visit_time_d4,BXD96,f,12.63636364,2963,620,,1196,-0.04
62037,Crusio1,visit_time_d4,BXD96,f,15.55555556,2964,620,,1196,0.6
62037,Crusio1,visit_time_d4,BXD96,f,9.538461539,3913,620,,1196,-0.71
62037,Crusio1,visit_time_d4,BXD96,f,13.26666667,3914,620,,1196,0.1
62037,Crusio1,visit_time_d4,BXD96,f,22.1,7278,620,,1196,2.04
62037,Crusio1,visit_time_d4,BXD96,f,18.25,7279,620,,1196,1.19
62037,Crusio1,visit_time_d4,BXD96,m,13.60869565,1216,620,,1196,0.95
62037,Crusio1,visit_time_d4,BXD96,m,8.545454546,1217,620,,1196,-0.72
62037,Crusio1,visit_time_d4,BXD96,m,6.5,1780,620,,1196,-1.4
62037,Crusio1,visit_time_d4,BXD96,m,7.5,1781,620,,1196,-1.07
62037,Crusio1,visit_time_d4,BXD96,m,8.1,3654,620,,1196,-0.87
62037,Crusio1,visit_time_d4,BXD96,m,10,3655,620,,1196,-0.25
62037,Crusio1,visit_time_d4,BXD96,m,14.3125,3809,620,,1196,1.18
62037,Crusio1,visit_time_d4,BXD96,m,11.72727273,3810,620,,1196,0.32
62037,Crusio1,visit_time_d4,BXD96,m,12.16666667,3919,620,,1196,0.47
62037,Crusio1,visit_time_d4,BXD96,m,14.96428571,3920,620,,1196,1.39
62037,Crusio1,visit_time_d4,BXD97,f,7.3125,1541,620,,1197,-1.57
62037,Crusio1,visit_time_d4,BXD97,f,8.5,1542,620,,1197,-1.42
62037,Crusio1,visit_time_d4,BXD97,f,13.21428571,1964,620,,1197,-0.82
62037,Crusio1,visit_time_d4,BXD97,f,21.375,1965,620,,1197,0.21
62037,Crusio1,visit_time_d4,BXD97,f,29.6875,2623,620,,1197,1.26
62037,Crusio1,visit_time_d4,BXD97,f,24.31578947,2624,620,,1197,0.58
62037,Crusio1,visit_time_d4,BXD97,f,22.7,4592,620,,1197,0.38
62037,Crusio1,visit_time_d4,BXD97,f,20.77777778,4593,620,,1197,0.13
62037,Crusio1,visit_time_d4,BXD97,f,30.09090909,4594,620,,1197,1.31
62037,Crusio1,visit_time_d4,BXD97,f,19.28571429,4595,620,,1197,-0.06
62037,Crusio1,visit_time_d4,BXD97,m,9.826086957,1462,620,,1197,-0.65
62037,Crusio1,visit_time_d4,BXD97,m,39.5,1463,620,,1197,0.67
62037,Crusio1,visit_time_d4,BXD97,m,83.14285714,1969,620,,1197,2.62
62037,Crusio1,visit_time_d4,BXD97,m,15.88888889,2620,620,,1197,-0.38
62037,Crusio1,visit_time_d4,BXD97,m,15.54545455,2625,620,,1197,-0.4
62037,Crusio1,visit_time_d4,BXD97,m,16,2626,620,,1197,-0.38
62037,Crusio1,visit_time_d4,BXD97,m,24.76,5247,620,,1197,0.01
62037,Crusio1,visit_time_d4,BXD97,m,17.70588235,5248,620,,1197,-0.3
62037,Crusio1,visit_time_d4,BXD97,m,11.63636364,5263,620,,1197,-0.57
62037,Crusio1,visit_time_d4,BXD97,m,10.44444444,5264,620,,1197,-0.63
62037,Crusio1,visit_time_d4,BXD98,f,7.75,1564,620,,1198,-1.04
62037,Crusio1,visit_time_d4,BXD98,f,8.5625,1565,620,,1198,-0.86
62037,Crusio1,visit_time_d4,BXD98,f,16.30769231,1977,620,,1198,0.86
62037,Crusio1,visit_time_d4,BXD98,f,11.61111111,1978,620,,1198,-0.18
62037,Crusio1,visit_time_d4,BXD98,f,19.3,3007,620,,1198,1.52
62037,Crusio1,visit_time_d4,BXD98,f,11,3008,620,,1198,-0.32
62037,Crusio1,visit_time_d4,BXD98,m,10.78947368,1566,620,,1198,-0.31
62037,Crusio1,visit_time_d4,BXD98,m,8.555555556,1567,620,,1198,-1.07
62037,Crusio1,visit_time_d4,BXD98,m,13.14285714,1980,620,,1198,0.48
62037,Crusio1,visit_time_d4,BXD98,m,12.2,1981,620,,1198,0.16
62037,Crusio1,visit_time_d4,BXD98,m,9.181818182,2634,620,,1198,-0.86
62037,Crusio1,visit_time_d4,BXD98,m,17.38461539,2635,620,,1198,1.91
62037,Crusio1,visit_time_d4,BXD98,m,10.75,2730,620,,1198,-0.33
62037,Crusio1,visit_time_d4,C57BL/6J,f,14.80952381,1079,620,000664,7,-0.6
62037,Crusio1,visit_time_d4,C57BL/6J,f,12.88235294,1080,620,000664,7,-0.72
62037,Crusio1,visit_time_d4,C57BL/6J,f,10.75,2342,620,000664,7,-0.86
62037,Crusio1,visit_time_d4,C57BL/6J,f,20.33333333,2343,620,000664,7,-0.24
62037,Crusio1,visit_time_d4,C57BL/6J,f,35.92857143,4534,620,000664,7,0.76
62037,Crusio1,visit_time_d4,C57BL/6J,f,49.93333333,4535,620,000664,7,1.66
62037,Crusio1,visit_time_d4,C57BL/6J,m,8.823529412,1083,620,000664,7,-0.92
62037,Crusio1,visit_time_d4,C57BL/6J,m,19.4,1084,620,000664,7,-0.19
62037,Crusio1,visit_time_d4,C57BL/6J,m,15.625,2372,620,000664,7,-0.45
62037,Crusio1,visit_time_d4,C57BL/6J,m,14,2373,620,000664,7,-0.56
62037,Crusio1,visit_time_d4,C57BL/6J,m,49.44444444,4181,620,000664,7,1.91
62037,Crusio1,visit_time_d4,C57BL/6J,m,46.92857143,4182,620,000664,7,1.74
62037,Crusio1,visit_time_d4,C57BL/6J,m,23.15384615,4495,620,000664,7,0.08
62037,Crusio1,visit_time_d4,C57BL/6J,m,12.6,4496,620,000664,7,-0.66
62037,Crusio1,visit_time_d4,C57BL/6J,m,13.76923077,4536,620,000664,7,-0.58
62037,Crusio1,visit_time_d4,C57BL/6J,m,16.84615385,4537,620,000664,7,-0.36
62037,Crusio1,visit_time_d4,DBA/2J,f,15.77777778,1408,620,000671,8,1.47
62037,Crusio1,visit_time_d4,DBA/2J,f,8.65,1409,620,000671,8,-0.75
62037,Crusio1,visit_time_d4,DBA/2J,f,11.3125,2986,620,000671,8,0.08
62037,Crusio1,visit_time_d4,DBA/2J,f,17.21428571,2987,620,000671,8,1.91
62037,Crusio1,visit_time_d4,DBA/2J,f,8.423076923,3258,620,000671,8,-0.82
62037,Crusio1,visit_time_d4,DBA/2J,f,7.846153846,3259,620,000671,8,-1.0
62037,Crusio1,visit_time_d4,DBA/2J,f,9.307692308,3962,620,000671,8,-0.55
62037,Crusio1,visit_time_d4,DBA/2J,f,8.76,3963,620,000671,8,-0.72
62037,Crusio1,visit_time_d4,DBA/2J,f,11.18181818,4042,620,000671,8,0.04
62037,Crusio1,visit_time_d4,DBA/2J,f,12.16666667,4043,620,000671,8,0.34
62037,Crusio1,visit_time_d4,DBA/2J,m,22.28571429,1411,620,000671,8,1.37
62037,Crusio1,visit_time_d4,DBA/2J,m,18.7,1412,620,000671,8,0.77
62037,Crusio1,visit_time_d4,DBA/2J,m,12.72727273,3072,620,000671,8,-0.22
62037,Crusio1,visit_time_d4,DBA/2J,m,12.63636364,3073,620,000671,8,-0.24
62037,Crusio1,visit_time_d4,DBA/2J,m,10.94117647,3260,620,000671,8,-0.52
62037,Crusio1,visit_time_d4,DBA/2J,m,7.545454546,3261,620,000671,8,-1.09
62037,Crusio1,visit_time_d4,DBA/2J,m,24.41666667,3964,620,000671,8,1.73
62037,Crusio1,visit_time_d4,DBA/2J,m,14.78947368,3965,620,000671,8,0.12
62037,Crusio1,visit_time_d4,DBA/2J,m,9.666666667,4105,620,000671,8,-0.73
62037,Crusio1,visit_time_d4,DBA/2J,m,6.884615385,4106,620,000671,8,-1.2
