measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43917,CGDpheno3,MCHC,WSB/EiJ,m,36.3,HHF1M01,439,001145,42,1.27
43917,CGDpheno3,MCHC,WSB/EiJ,m,34,HHF1M08,439,001145,42,-1.25
43917,CGDpheno3,MCHC,WSB/EiJ,m,34.7,HHF1M09,439,001145,42,-0.48
43917,CGDpheno3,MCHC,WSB/EiJ,m,35.5,HHF1M04,439,001145,42,0.39
43917,CGDpheno3,MCHC,WSBNODF1,f,32.5,HDF1F04,439,,1247,-1.70
43917,CGDpheno3,MCHC,WSBNODF1,f,34.5,HDF1F07,439,,1247,0.57
43917,CGDpheno3,MCHC,WSBNODF1,f,34.8,HDF1F01,439,,1247,0.91
43917,CGDpheno3,MCHC,WSBNODF1,f,33.4,HDF1F02,439,,1247,-0.68
43917,CGDpheno3,MCHC,WSBNODF1,f,34.2,HDF1F03,439,,1247,0.23
43917,CGDpheno3,MCHC,WSBNODF1,f,34.6,HDF1M01,439,,1247,0.68
43917,CGDpheno3,MCHC,WSBNODF1,m,33.5,HDF1M05,439,,1247,-0.33
43917,CGDpheno3,MCHC,WSBNODF1,m,32.7,HDF1M04,439,,1247,-0.58
43917,CGDpheno3,MCHC,WSBNODF1,m,31,HDF1M03,439,,1247,-1.11
43917,CGDpheno3,MCHC,WSBNODF1,m,33.1,HDF1M02,439,,1247,-0.46
43917,CGDpheno3,MCHC,WSBNODF1,m,38.2,HDF1M07,439,,1247,1.12
43917,CGDpheno3,MCHC,WSBNODF1,m,39,HDF1M08,439,,1247,1.36
43917,CGDpheno3,MCHC,WSBNZOF1,f,36.3,HEF1F03,439,,1248,1.14
43917,CGDpheno3,MCHC,WSBNZOF1,f,32,HEF1F01,439,,1248,-1.20
43917,CGDpheno3,MCHC,WSBNZOF1,f,32.6,HEF1F02,439,,1248,-0.87
43917,CGDpheno3,MCHC,WSBNZOF1,f,35.4,HEF1F04,439,,1248,0.65
43917,CGDpheno3,MCHC,WSBNZOF1,f,34.7,HEF1F05,439,,1248,0.27
43917,CGDpheno3,MCHC,WSBNZOF1,m,31.9,HEF1M02,439,,1248,-0.48
43917,CGDpheno3,MCHC,WSBNZOF1,m,32.1,HEF1M03,439,,1248,0.12
43917,CGDpheno3,MCHC,WSBNZOF1,m,31.6,HEF1M05,439,,1248,-1.37
43917,CGDpheno3,MCHC,WSBNZOF1,m,32.5,HEF1M04,439,,1248,1.31
43917,CGDpheno3,MCHC,WSBNZOF1,m,32.2,HEF1M01,439,,1248,0.42
43917,CGDpheno3,MCHC,WSBPWKF1,f,32.3,HGF1F03,439,,1249,-1.39
43917,CGDpheno3,MCHC,WSBPWKF1,f,33.6,HGF1F02,439,,1249,1.12
43917,CGDpheno3,MCHC,WSBPWKF1,f,32.7,HGF1F06,439,,1249,-0.62
43917,CGDpheno3,MCHC,WSBPWKF1,f,33.2,HGF1F05,439,,1249,0.35
43917,CGDpheno3,MCHC,WSBPWKF1,f,33.3,HGF1F04,439,,1249,0.54
43917,CGDpheno3,MCHC,WSBPWKF1,m,32.1,HGF1M03,439,,1249,-0.50
43917,CGDpheno3,MCHC,WSBPWKF1,m,31.7,HGF1M01,439,,1249,-0.65
43917,CGDpheno3,MCHC,WSBPWKF1,m,33.1,HGF1M05,439,,1249,-0.11
43917,CGDpheno3,MCHC,WSBPWKF1,m,38,HGF1M04,439,,1249,1.75
43917,CGDpheno3,MCHC,WSBPWKF1,m,32.1,HGF1M02,439,,1249,-0.50
