measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62304,Shorter3,proportion_m,NODAF1,f,0.273,1326,623,,1227,-1.20
62304,Shorter3,proportion_m,NODAF1,f,0.636,1327,623,,1227,0.24
62304,Shorter3,proportion_m,NODAF1,f,0.545,1328,623,,1227,-0.12
62304,Shorter3,proportion_m,NODAF1,f,0.667,1329,623,,1227,0.36
62304,Shorter3,proportion_m,NODAF1,f,0,1330,623,,1227,-2.28
62304,Shorter3,proportion_m,NODAF1,f,1,1331,623,,1227,1.67
62304,Shorter3,proportion_m,NODAF1,f,0.444,1332,623,,1227,-0.52
62304,Shorter3,proportion_m,NODAF1,f,0.833,2762,623,,1227,1.01
62304,Shorter3,proportion_m,NODAF1,f,0.500,2763,623,,1227,-0.30
62304,Shorter3,proportion_m,NODAF1,f,0,2764,623,,1227,-2.28
62304,Shorter3,proportion_m,NODAF1,f,1,2765,623,,1227,1.67
62304,Shorter3,proportion_m,NODAF1,f,0.333,3252,623,,1227,-0.96
62304,Shorter3,proportion_m,NODAF1,f,0.500,3316,623,,1227,-0.30
62304,Shorter3,proportion_m,NODAF1,f,0.583,3317,623,,1227,0.03
62304,Shorter3,proportion_m,NODB6F1,f,0.400,3267,623,,1228,-0.53
62304,Shorter3,proportion_m,NODB6F1,f,0.333,1333,623,,1228,-0.83
62304,Shorter3,proportion_m,NODB6F1,f,0.750,1334,623,,1228,1.01
62304,Shorter3,proportion_m,NODB6F1,f,0.875,1335,623,,1228,1.56
62304,Shorter3,proportion_m,NODB6F1,f,0.444,1336,623,,1228,-0.34
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1337,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.250,1338,623,,1228,-1.20
62304,Shorter3,proportion_m,NODB6F1,f,0.667,1339,623,,1228,0.64
62304,Shorter3,proportion_m,NODB6F1,f,0.667,1340,623,,1228,0.64
62304,Shorter3,proportion_m,NODB6F1,f,0.375,1341,623,,1228,-0.65
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1342,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.545,1343,623,,1228,0.10
62304,Shorter3,proportion_m,NODB6F1,f,0.818,1344,623,,1228,1.31
62304,Shorter3,proportion_m,NODB6F1,f,0,1345,623,,1228,-2.30
62304,Shorter3,proportion_m,NODB6F1,f,0.444,1346,623,,1228,-0.34
62304,Shorter3,proportion_m,NODB6F1,f,0.429,1347,623,,1228,-0.41
62304,Shorter3,proportion_m,NODB6F1,f,0.667,1348,623,,1228,0.64
62304,Shorter3,proportion_m,NODB6F1,f,0.667,1349,623,,1228,0.64
62304,Shorter3,proportion_m,NODB6F1,f,0,1350,623,,1228,-2.30
62304,Shorter3,proportion_m,NODB6F1,f,0.900,1351,623,,1228,1.67
62304,Shorter3,proportion_m,NODB6F1,f,0.667,1352,623,,1228,0.64
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1353,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.615,1354,623,,1228,0.41
62304,Shorter3,proportion_m,NODB6F1,f,0.333,1355,623,,1228,-0.83
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1356,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.556,1357,623,,1228,0.15
62304,Shorter3,proportion_m,NODB6F1,f,0.364,1358,623,,1228,-0.69
62304,Shorter3,proportion_m,NODB6F1,f,0.444,1359,623,,1228,-0.34
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1360,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,1,1361,623,,1228,2.11
62304,Shorter3,proportion_m,NODB6F1,f,0.700,1362,623,,1228,0.79
62304,Shorter3,proportion_m,NODB6F1,f,0.417,1363,623,,1228,-0.46
62304,Shorter3,proportion_m,NODB6F1,f,0.400,1364,623,,1228,-0.53
62304,Shorter3,proportion_m,NODB6F1,f,0.556,1365,623,,1228,0.15
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1366,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.700,1367,623,,1228,0.79
62304,Shorter3,proportion_m,NODB6F1,f,0.800,1368,623,,1228,1.23
62304,Shorter3,proportion_m,NODB6F1,f,0.818,1369,623,,1228,1.31
62304,Shorter3,proportion_m,NODB6F1,f,0,1370,623,,1228,-2.30
62304,Shorter3,proportion_m,NODB6F1,f,0.455,1371,623,,1228,-0.29
62304,Shorter3,proportion_m,NODB6F1,f,0.500,1372,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.571,1817,623,,1228,0.22
62304,Shorter3,proportion_m,NODB6F1,f,0.400,1853,623,,1228,-0.53
62304,Shorter3,proportion_m,NODB6F1,f,0.500,2676,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.625,2677,623,,1228,0.46
62304,Shorter3,proportion_m,NODB6F1,f,0.750,2678,623,,1228,1.01
62304,Shorter3,proportion_m,NODB6F1,f,0.182,2679,623,,1228,-1.49
62304,Shorter3,proportion_m,NODB6F1,f,1,2680,623,,1228,2.11
62304,Shorter3,proportion_m,NODB6F1,f,0.500,2681,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.333,2682,623,,1228,-0.83
62304,Shorter3,proportion_m,NODB6F1,f,0.500,2683,623,,1228,-0.09
62304,Shorter3,proportion_m,NODB6F1,f,0.200,2684,623,,1228,-1.42
62304,Shorter3,proportion_m,NODCASTF1,f,0.571,1457,623,,1229,0.09
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,4446,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.333,4444,623,,1229,-1.00
62304,Shorter3,proportion_m,NODCASTF1,f,1,4320,623,,1229,2.04
62304,Shorter3,proportion_m,NODCASTF1,f,0.571,4319,623,,1229,0.09
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,4272,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,1,3914,623,,1229,2.04
62304,Shorter3,proportion_m,NODCASTF1,f,0.667,3913,623,,1229,0.52
62304,Shorter3,proportion_m,NODCASTF1,f,0.333,3191,623,,1229,-1.00
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,3078,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.333,3077,623,,1229,-1.00
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,3076,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.750,2551,623,,1229,0.90
62304,Shorter3,proportion_m,NODCASTF1,f,0.714,2546,623,,1229,0.74
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1828,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0,1827,623,,1229,-2.51
62304,Shorter3,proportion_m,NODCASTF1,f,0.545,1826,623,,1229,-0.03
62304,Shorter3,proportion_m,NODCASTF1,f,0.333,1825,623,,1229,-1.00
62304,Shorter3,proportion_m,NODCASTF1,f,0.867,1824,623,,1229,1.43
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1823,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0,1781,623,,1229,-2.51
62304,Shorter3,proportion_m,NODCASTF1,f,0.429,1780,623,,1229,-0.56
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1779,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1778,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.833,1706,623,,1229,1.28
62304,Shorter3,proportion_m,NODCASTF1,f,0.800,1465,623,,1229,1.13
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1464,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.600,1463,623,,1229,0.22
62304,Shorter3,proportion_m,NODCASTF1,f,0.444,1462,623,,1229,-0.49
62304,Shorter3,proportion_m,NODCASTF1,f,0.556,1461,623,,1229,0.02
62304,Shorter3,proportion_m,NODCASTF1,f,0.714,1460,623,,1229,0.74
62304,Shorter3,proportion_m,NODCASTF1,f,0.500,1459,623,,1229,-0.24
62304,Shorter3,proportion_m,NODCASTF1,f,0.818,1458,623,,1229,1.21
62304,Shorter3,proportion_m,NODCASTF1,f,0.625,1456,623,,1229,0.33
62304,Shorter3,proportion_m,NODCASTF1,f,0.455,1455,623,,1229,-0.44
62304,Shorter3,proportion_m,NODCASTF1,f,0.571,1454,623,,1229,0.09
62304,Shorter3,proportion_m,NODNZOF1,f,0.333,1409,623,,1230,-0.75
62304,Shorter3,proportion_m,NODNZOF1,f,1,1402,623,,1230,2.01
62304,Shorter3,proportion_m,NODNZOF1,f,0.500,1403,623,,1230,-0.06
62304,Shorter3,proportion_m,NODNZOF1,f,0.500,1404,623,,1230,-0.06
62304,Shorter3,proportion_m,NODNZOF1,f,0.444,1405,623,,1230,-0.29
62304,Shorter3,proportion_m,NODNZOF1,f,0.727,1406,623,,1230,0.88
62304,Shorter3,proportion_m,NODNZOF1,f,0.300,1407,623,,1230,-0.88
62304,Shorter3,proportion_m,NODNZOF1,f,0.692,1408,623,,1230,0.74
62304,Shorter3,proportion_m,NODNZOF1,f,0.444,1410,623,,1230,-0.29
62304,Shorter3,proportion_m,NODNZOF1,f,0.625,1411,623,,1230,0.46
62304,Shorter3,proportion_m,NODNZOF1,f,0.500,1412,623,,1230,-0.06
62304,Shorter3,proportion_m,NODNZOF1,f,0.273,1413,623,,1230,-1.00
62304,Shorter3,proportion_m,NODNZOF1,f,0.429,2774,623,,1230,-0.35
62304,Shorter3,proportion_m,NODNZOF1,f,0.700,2775,623,,1230,0.77
62304,Shorter3,proportion_m,NODNZOF1,f,0.200,2776,623,,1230,-1.30
62304,Shorter3,proportion_m,NODNZOF1,f,1,3244,623,,1230,2.01
62304,Shorter3,proportion_m,NODNZOF1,f,0.688,1401,623,,1230,0.72
62304,Shorter3,proportion_m,NODNZOF1,f,0.500,1400,623,,1230,-0.06
62304,Shorter3,proportion_m,NODNZOF1,f,0.667,1399,623,,1230,0.64
62304,Shorter3,proportion_m,NODNZOF1,f,0.500,1398,623,,1230,-0.06
62304,Shorter3,proportion_m,NODNZOF1,f,0.273,1397,623,,1230,-1.00
62304,Shorter3,proportion_m,NODNZOF1,f,0,1396,623,,1230,-2.13
62304,Shorter3,proportion_m,NODPWKF1,f,0.455,1453,623,,1231,-0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.600,1439,623,,1231,0.30
62304,Shorter3,proportion_m,NODPWKF1,f,0.636,1452,623,,1231,0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.273,1451,623,,1231,-1.48
62304,Shorter3,proportion_m,NODPWKF1,f,0.500,1450,623,,1231,-0.24
62304,Shorter3,proportion_m,NODPWKF1,f,0.375,1449,623,,1231,-0.92
62304,Shorter3,proportion_m,NODPWKF1,f,0.600,1448,623,,1231,0.30
62304,Shorter3,proportion_m,NODPWKF1,f,0.750,1447,623,,1231,1.11
62304,Shorter3,proportion_m,NODPWKF1,f,0.556,4415,623,,1231,0.06
62304,Shorter3,proportion_m,NODPWKF1,f,0.600,2799,623,,1231,0.30
62304,Shorter3,proportion_m,NODPWKF1,f,0.583,2545,623,,1231,0.21
62304,Shorter3,proportion_m,NODPWKF1,f,0.833,2370,623,,1231,1.57
62304,Shorter3,proportion_m,NODPWKF1,f,0.455,1852,623,,1231,-0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.625,1836,623,,1231,0.44
62304,Shorter3,proportion_m,NODPWKF1,f,0.500,1835,623,,1231,-0.24
62304,Shorter3,proportion_m,NODPWKF1,f,0.600,1834,623,,1231,0.30
62304,Shorter3,proportion_m,NODPWKF1,f,0.333,1445,623,,1231,-1.15
62304,Shorter3,proportion_m,NODPWKF1,f,0.875,1444,623,,1231,1.79
62304,Shorter3,proportion_m,NODPWKF1,f,0.714,1440,623,,1231,0.92
62304,Shorter3,proportion_m,NODPWKF1,f,0.308,1443,623,,1231,-1.29
62304,Shorter3,proportion_m,NODPWKF1,f,0.375,1442,623,,1231,-0.92
62304,Shorter3,proportion_m,NODPWKF1,f,0.636,1441,623,,1231,0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.727,1833,623,,1231,0.99
62304,Shorter3,proportion_m,NODPWKF1,f,0.429,1832,623,,1231,-0.63
62304,Shorter3,proportion_m,NODPWKF1,f,0.250,1831,623,,1231,-1.60
62304,Shorter3,proportion_m,NODPWKF1,f,0.417,1830,623,,1231,-0.70
62304,Shorter3,proportion_m,NODPWKF1,f,0.455,1829,623,,1231,-0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.833,1818,623,,1231,1.57
62304,Shorter3,proportion_m,NODPWKF1,f,0.800,1772,623,,1231,1.39
62304,Shorter3,proportion_m,NODPWKF1,f,0.636,1446,623,,1231,0.49
62304,Shorter3,proportion_m,NODPWKF1,f,0.222,1744,623,,1231,-1.76
62304,Shorter3,proportion_m,NODPWKF1,f,0.444,1743,623,,1231,-0.55
62304,Shorter3,proportion_m,NODPWKF1,f,0.571,1742,623,,1231,0.14
62304,Shorter3,proportion_m,NODPWKF1,f,0.462,1741,623,,1231,-0.45
62304,Shorter3,proportion_m,NODPWKF1,f,0.222,1740,623,,1231,-1.76
62304,Shorter3,proportion_m,NODPWKF1,f,0.625,1739,623,,1231,0.44
62304,Shorter3,proportion_m,NODPWKF1,f,0.889,1738,623,,1231,1.87
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.455,880,623,001976,13,-0.19
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.750,1819,623,001976,13,1.23
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.750,2016,623,001976,13,1.23
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,2017,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,2018,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.833,2019,623,001976,13,1.63
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2020,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,2021,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,2022,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,2023,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2024,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.714,2025,623,001976,13,1.05
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,2026,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.750,2027,623,001976,13,1.23
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,2028,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2029,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,2030,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2031,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.556,2032,623,001976,13,0.29
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,2033,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,2034,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2355,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2356,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,2357,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,2358,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,2412,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.222,2413,623,001976,13,-1.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.714,2414,623,001976,13,1.05
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.571,2745,623,001976,13,0.36
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,2786,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.455,2787,623,001976,13,-0.19
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,2788,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.300,2820,623,001976,13,-0.94
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,2821,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,2822,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.364,2823,623,001976,13,-0.63
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.455,2824,623,001976,13,-0.19
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.250,2825,623,001976,13,-1.18
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.556,2849,623,001976,13,0.29
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,2850,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,2851,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,3010,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.364,3129,623,001976,13,-0.63
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,3130,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,3131,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,3132,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.857,3133,623,001976,13,1.74
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.286,3134,623,001976,13,-1.01
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.250,3135,623,001976,13,-1.18
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,3136,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.600,3137,623,001976,13,0.50
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,3248,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.273,3249,623,001976,13,-1.07
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.778,3250,623,001976,13,1.36
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.455,3251,623,001976,13,-0.19
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.750,3819,623,001976,13,1.23
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.250,3820,623,001976,13,-1.18
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,3821,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,3822,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.600,3823,623,001976,13,0.50
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,3824,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,3825,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,3826,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.800,3842,623,001976,13,1.47
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,3843,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,3940,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,4226,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,4227,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,4228,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.364,4229,623,001976,13,-0.63
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,4230,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,4313,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,4314,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,4315,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,4316,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,4317,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.250,4318,623,001976,13,-1.18
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.250,4431,623,001976,13,-1.18
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,832,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.417,833,623,001976,13,-0.38
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.545,834,623,001976,13,0.24
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,835,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,836,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.583,837,623,001976,13,0.42
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,838,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.154,839,623,001976,13,-1.64
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,840,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.125,841,623,001976,13,-1.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,842,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,843,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,844,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,845,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,846,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.600,847,623,001976,13,0.50
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,848,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.111,849,623,001976,13,-1.85
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,850,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,851,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,852,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,853,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,854,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,855,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,856,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.714,857,623,001976,13,1.05
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,858,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,859,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,860,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,861,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,862,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,863,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,864,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,865,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.300,866,623,001976,13,-0.94
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,867,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.556,868,623,001976,13,0.29
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,869,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,870,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.571,871,623,001976,13,0.36
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.562,872,623,001976,13,0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.375,873,623,001976,13,-0.58
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,1,874,623,001976,13,2.43
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,875,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,876,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,877,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,878,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,879,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,881,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.455,882,623,001976,13,-0.19
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,883,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,884,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.636,885,623,001976,13,0.68
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,886,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,887,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.300,888,623,001976,13,-0.94
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.556,889,623,001976,13,0.29
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.667,890,623,001976,13,0.83
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,891,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.700,892,623,001976,13,0.98
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.625,893,623,001976,13,0.62
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.545,894,623,001976,13,0.24
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,895,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,896,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.444,897,623,001976,13,-0.25
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,898,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,899,623,001976,13,-0.32
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.571,900,623,001976,13,0.36
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.333,901,623,001976,13,-0.78
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.400,902,623,001976,13,-0.46
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.417,903,623,001976,13,-0.38
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.571,904,623,001976,13,0.36
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,905,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0,906,623,001976,13,-2.39
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.500,907,623,001976,13,0.02
62304,Shorter3,proportion_m,NOD/ShiLtJ,f,0.429,908,623,001976,13,-0.32
