measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.62,4033,1036,002105,122,-0.01
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,8.07,4032,1036,002105,122,0.95
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.14,1489,1036,002105,122,-0.32
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.91,4031,1036,002105,122,0.18
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.42,367,1036,001058,36,-0.84
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.33,369,1036,001058,36,-1.02
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,4.04,368,1036,001058,36,0.43
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.92,513,1036,001058,36,0.18
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,4.08,514,1036,001058,36,0.51
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.58,733,1036,001058,36,-0.51
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,4.24,737,1036,001058,36,0.84
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,2.72,732,1036,001058,36,-2.27
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.89,731,1036,001058,36,0.12
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,3.98,594,1036,001058,36,0.3
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,4.35,593,1036,001058,36,1.06
112171,Zimmermann1,water_intake_dark,NZW/LacJ,f,4.42,515,1036,001058,36,1.2
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,2.72,243,1036,001058,36,-0.97
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.01,235,1036,001058,36,-0.54
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.05,234,1036,001058,36,-0.48
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.5,236,1036,001058,36,0.19
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,2.86,240,1036,001058,36,-0.76
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,2.92,241,1036,001058,36,-0.67
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.07,242,1036,001058,36,-0.45
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,5.02,365,1036,001058,36,2.44
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.27,366,1036,001058,36,-0.15
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,4.11,591,1036,001058,36,1.09
112171,Zimmermann1,water_intake_dark,NZW/LacJ,m,3.57,592,1036,001058,36,0.29
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,0.96,480,1036,000683,26,-1.2
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.53,476b,1036,000683,26,-0.04
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.41,477b,1036,000683,26,-0.29
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.4,729,1036,000683,26,-0.31
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.98,728,1036,000683,26,0.87
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.31,727,1036,000683,26,-0.49
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.9,665,1036,000683,26,0.71
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.49,664,1036,000683,26,-0.13
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,2.52,619,1036,000683,26,1.97
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,1.82,481,1036,000683,26,0.55
112171,Zimmermann1,water_intake_dark,RIIIS/J,f,0.75,618,1036,000683,26,-1.63
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,0.87,332,1036,000683,26,-0.34
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,0.93,299,1036,000683,26,-0.22
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,0.58,298,1036,000683,26,-0.96
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,1.41,296b,1036,000683,26,0.8
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,1.97,297b,1036,000683,26,1.98
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,1.15,474b,1036,000683,26,0.25
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,0.39,475b,1036,000683,26,-1.36
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,1.22,478,1036,000683,26,0.4
112171,Zimmermann1,water_intake_dark,RIIIS/J,m,0.77,300,1036,000683,26,-0.55
112171,Zimmermann1,water_intake_dark,SJL/J,f,0.3,377,1036,000686,17,-2.45
112171,Zimmermann1,water_intake_dark,SJL/J,f,3.1,375b,1036,000686,17,0.4
112171,Zimmermann1,water_intake_dark,SJL/J,f,3.44,376b,1036,000686,17,0.74
112171,Zimmermann1,water_intake_dark,SJL/J,f,2.09,358,1036,000686,17,-0.63
112171,Zimmermann1,water_intake_dark,SJL/J,f,2.8,359,1036,000686,17,0.09
112171,Zimmermann1,water_intake_dark,SJL/J,f,3.11,360,1036,000686,17,0.41
112171,Zimmermann1,water_intake_dark,SJL/J,f,2.81,379,1036,000686,17,0.1
112171,Zimmermann1,water_intake_dark,SJL/J,f,2.65,450,1036,000686,17,-0.06
112171,Zimmermann1,water_intake_dark,SJL/J,f,3.43,451,1036,000686,17,0.73
112171,Zimmermann1,water_intake_dark,SJL/J,f,4.0,452,1036,000686,17,1.31
112171,Zimmermann1,water_intake_dark,SJL/J,f,2.07,453,1036,000686,17,-0.65
112171,Zimmermann1,water_intake_dark,SJL/J,m,3.18,353b,1036,000686,17,0.62
112171,Zimmermann1,water_intake_dark,SJL/J,m,3.83,228b,1036,000686,17,1.17
112171,Zimmermann1,water_intake_dark,SJL/J,m,0.0,224a,1036,000686,17,-2.03
112171,Zimmermann1,water_intake_dark,SJL/J,m,0.15,226,1036,000686,17,-1.9
112171,Zimmermann1,water_intake_dark,SJL/J,m,3.47,225,1036,000686,17,0.87
112171,Zimmermann1,water_intake_dark,SJL/J,m,2.08,374,1036,000686,17,-0.29
112171,Zimmermann1,water_intake_dark,SJL/J,m,2.51,227,1036,000686,17,0.06
112171,Zimmermann1,water_intake_dark,SJL/J,m,3.03,373b,1036,000686,17,0.5
112171,Zimmermann1,water_intake_dark,SJL/J,m,2.37,372b,1036,000686,17,-0.05
112171,Zimmermann1,water_intake_dark,SJL/J,m,2.68,356b,1036,000686,17,0.21
112171,Zimmermann1,water_intake_dark,SJL/J,m,3.0,355b,1036,000686,17,0.47
112171,Zimmermann1,water_intake_dark,SJL/J,m,2.89,354b,1036,000686,17,0.38
112171,Zimmermann1,water_intake_dark,SM/J,f,1.54,435b,1036,000687,31,-0.32
112171,Zimmermann1,water_intake_dark,SM/J,f,3.0,470b,1036,000687,31,0.61
112171,Zimmermann1,water_intake_dark,SM/J,f,4.09,441b,1036,000687,31,1.31
112171,Zimmermann1,water_intake_dark,SM/J,f,0.1,438b,1036,000687,31,-1.24
112171,Zimmermann1,water_intake_dark,SM/J,f,2.44,471b,1036,000687,31,0.26
112171,Zimmermann1,water_intake_dark,SM/J,f,0.0,436,1036,000687,31,-1.31
112171,Zimmermann1,water_intake_dark,SM/J,f,0.45,678,1036,000687,31,-1.02
112171,Zimmermann1,water_intake_dark,SM/J,f,3.41,679,1036,000687,31,0.88
112171,Zimmermann1,water_intake_dark,SM/J,f,3.33,680,1036,000687,31,0.83
112171,Zimmermann1,water_intake_dark,SM/J,m,2.34,433b,1036,000687,31,0.83
112171,Zimmermann1,water_intake_dark,SM/J,m,0.01,434b,1036,000687,31,-1.34
112171,Zimmermann1,water_intake_dark,SM/J,m,2.06,289b,1036,000687,31,0.57
112171,Zimmermann1,water_intake_dark,SM/J,m,1.95,307b,1036,000687,31,0.47
112171,Zimmermann1,water_intake_dark,SM/J,m,0.07,308b,1036,000687,31,-1.28
112171,Zimmermann1,water_intake_dark,SM/J,m,2.23,467b,1036,000687,31,0.73
112171,Zimmermann1,water_intake_dark,SM/J,m,2.61,288b,1036,000687,31,1.08
112171,Zimmermann1,water_intake_dark,SM/J,m,1.65,309b,1036,000687,31,0.19
112171,Zimmermann1,water_intake_dark,SM/J,m,0.09,432b,1036,000687,31,-1.26
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.31,847,1036,000689,12,-0.6
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.53,846,1036,000689,12,-0.47
112171,Zimmermann1,water_intake_dark,SWR/J,f,3.93,338,1036,000689,12,1.61
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.16,339,1036,000689,12,-0.7
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.11,340,1036,000689,12,-0.73
112171,Zimmermann1,water_intake_dark,SWR/J,f,3.5,634,1036,000689,12,1.34
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.15,635,1036,000689,12,-0.7
112171,Zimmermann1,water_intake_dark,SWR/J,f,2.92,848,1036,000689,12,0.99
112171,Zimmermann1,water_intake_dark,SWR/J,f,0.08,396b,1036,000689,12,-0.74
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.08,216,1036,000689,12,-0.45
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.0,223,1036,000689,12,-0.53
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.03,335,1036,000689,12,-0.5
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.03,224b,1036,000689,12,-0.5
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.0,337,1036,000689,12,-0.53
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.08,336,1036,000689,12,-0.45
112171,Zimmermann1,water_intake_dark,SWR/J,m,2.54,222,1036,000689,12,2.21
112171,Zimmermann1,water_intake_dark,SWR/J,m,0.08,221,1036,000689,12,-0.45
112171,Zimmermann1,water_intake_dark,SWR/J,m,1.6,214,1036,000689,12,1.2
