measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4342.0,A3134,626,001976,13,0.3
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,1525.0,A807,626,001976,13,-2.44
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3022.0,A809,626,001976,13,-0.99
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3654.0,A818,626,001976,13,-0.37
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3662.0,A819,626,001976,13,-0.36
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3925.0,A820,626,001976,13,-0.11
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,8272.0,A821,626,001976,13,4.13
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2990.0,11218,626,002105,122,-0.26
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3170.0,11219,626,002105,122,-0.09
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3023.0,11220,626,002105,122,-0.23
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2897.0,11223,626,002105,122,-0.35
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3568.0,11224,626,002105,122,0.28
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,1959.0,11229,626,002105,122,-1.23
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3182.0,11230,626,002105,122,-0.08
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3037.0,11462,626,002105,122,-0.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,6348.0,11463,626,002105,122,2.89
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2702.0,12083,626,002105,122,-0.53
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3427.0,12084,626,002105,122,0.15
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3371.0,12089,626,002105,122,0.1
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2839.0,12090,626,002105,122,-0.4
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2425.0,12308,626,002105,122,-0.79
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3982.0,12309,626,002105,122,0.67
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2468.0,125631,626,002105,122,-0.75
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2864.0,14274,626,002105,122,-0.38
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2759.0,14275,626,002105,122,-0.48
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2408.0,14276,626,002105,122,-0.81
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,1735.0,14397,626,002105,122,-1.44
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2086.0,14398,626,002105,122,-1.11
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,4511.0,14399,626,002105,122,1.16
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,1968.0,14400,626,002105,122,-1.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2887.0,14401,626,002105,122,-0.36
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2078.0,14402,626,002105,122,-1.11
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3038.0,14403,626,002105,122,-0.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3007.0,14404,626,002105,122,-0.24
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3637.0,14405,626,002105,122,0.35
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2804.0,14406,626,002105,122,-0.43
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3023.0,597,626,002105,122,-0.23
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3287.0,598,626,002105,122,0.02
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3029.0,599,626,002105,122,-0.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,4744.0,600,626,002105,122,1.38
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3507.0,739,626,002105,122,0.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3176.0,740,626,002105,122,-0.09
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,1682.0,A1129,626,002105,122,-1.49
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2056.0,A1130,626,002105,122,-1.13
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3139.0,A1398,626,002105,122,-0.12
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3055.0,A1399,626,002105,122,-0.2
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,5747.0,A179,626,002105,122,2.32
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,4998.0,A289,626,002105,122,1.62
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,2899.0,A290,626,002105,122,-0.35
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,5123.0,A404,626,002105,122,1.74
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,6035.0,A417,626,002105,122,2.59
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3321.0,A861,626,002105,122,0.05
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,3131.0,A862,626,002105,122,-0.13
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,f,4456.0,A863,626,002105,122,1.11
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2539.0,11221,626,002105,122,-0.31
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2874.0,11222,626,002105,122,0.31
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2270.0,11225,626,002105,122,-0.8
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3295.0,11226,626,002105,122,1.08
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2757.0,11227,626,002105,122,0.09
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3077.0,11228,626,002105,122,0.68
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3262.0,11249,626,002105,122,1.02
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2691.0,11464,626,002105,122,-0.03
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2629.0,11465,626,002105,122,-0.14
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,1952.0,12087,626,002105,122,-1.39
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2140.0,12088,626,002105,122,-1.04
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2514.0,12091,626,002105,122,-0.35
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3831.0,12092,626,002105,122,2.07
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2325.0,12303,626,002105,122,-0.7
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2921.0,12312,626,002105,122,0.4
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3689.0,125634,626,002105,122,1.81
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2488.0,14295,626,002105,122,-0.4
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2180.0,14407,626,002105,122,-0.97
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2075.0,14408,626,002105,122,-1.16
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2693.0,14409,626,002105,122,-0.02
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2537.0,14410,626,002105,122,-0.31
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,1814.0,14411,626,002105,122,-1.64
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2508.0,14412,626,002105,122,-0.36
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2825.0,14413,626,002105,122,0.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2478.0,14414,626,002105,122,-0.42
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2562.0,14416,626,002105,122,-0.26
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2816.0,601,626,002105,122,0.2
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2623.0,602,626,002105,122,-0.15
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2198.0,603,626,002105,122,-0.93
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3050.0,604,626,002105,122,0.63
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2619.0,741,626,002105,122,-0.16
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2539.0,742,626,002105,122,-0.31
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2070.0,A1133,626,002105,122,-1.17
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2699.0,A1134,626,002105,122,-0.01
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2499.0,A1400,626,002105,122,-0.38
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2699.0,A1401,626,002105,122,-0.01
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2446.0,A181,626,002105,122,-0.48
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3820.0,A291,626,002105,122,2.05
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3309.0,A292,626,002105,122,1.11
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2219.0,A3093,626,002105,122,-0.89
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2448.0,A3094,626,002105,122,-0.47
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,4580.0,A406,626,002105,122,3.45
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2877.0,A421,626,002105,122,0.32
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2088.0,A864,626,002105,122,-1.14
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,3369.0,A865,626,002105,122,1.22
90136,CSNA03,dist_dark_LD_in,NZO/HlLtJ,m,2559.0,A866,626,002105,122,-0.27
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3274.0,11850,626,003715,217,-0.55
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4463.0,11851,626,003715,217,-0.07
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3712.0,12557,626,003715,217,-0.37
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4271.0,12558,626,003715,217,-0.15
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4174.0,12562,626,003715,217,-0.19
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4524.0,12571,626,003715,217,-0.05
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3713.0,936,626,003715,217,-0.37
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3508.0,938,626,003715,217,-0.46
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3198.0,A1011,626,003715,217,-0.58
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4902.0,A1012,626,003715,217,0.1
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,7867.0,A1017,626,003715,217,1.29
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3706.0,A1018,626,003715,217,-0.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4415.0,A1103,626,003715,217,-0.09
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,5584.0,A1108,626,003715,217,0.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4430.0,A1109,626,003715,217,-0.09
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4299.0,A1110,626,003715,217,-0.14
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,2776.0,A1114,626,003715,217,-0.75
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3641.0,A1115,626,003715,217,-0.4
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4540.0,A1190,626,003715,217,-0.04
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3522.0,A1191,626,003715,217,-0.45
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,17258.0,A1355,626,003715,217,5.06
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4413.0,A1356,626,003715,217,-0.09
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3543.0,A1357,626,003715,217,-0.44
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3366.0,A1404,626,003715,217,-0.51
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,8606.0,A1406,626,003715,217,1.59
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3605.0,A1552,626,003715,217,-0.42
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3240.0,A1553,626,003715,217,-0.56
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3507.0,A1671,626,003715,217,-0.46
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,2863.0,A1672,626,003715,217,-0.71
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3764.0,A1673,626,003715,217,-0.35
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4759.0,A2985,626,003715,217,0.05
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,5138.0,A2986,626,003715,217,0.2
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3696.0,A2987,626,003715,217,-0.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,7047.0,A536,626,003715,217,0.96
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3823.0,A548,626,003715,217,-0.33
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4369.0,A552,626,003715,217,-0.11
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4010.0,A553,626,003715,217,-0.25
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3157.0,A554,626,003715,217,-0.6
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4441.0,A555,626,003715,217,-0.08
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3535.0,A564,626,003715,217,-0.44
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,5593.0,A566,626,003715,217,0.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3735.0,A771,626,003715,217,-0.36
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,2901.0,A772,626,003715,217,-0.7
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3300.0,A773,626,003715,217,-0.54
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,4088.0,A943,626,003715,217,-0.22
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,12067.0,A944,626,003715,217,2.98
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,f,3850.0,A945,626,003715,217,-0.32
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2885.0,11853,626,003715,217,-0.68
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3133.0,11854,626,003715,217,-0.51
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3455.0,11855,626,003715,217,-0.28
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3634.0,12559,626,003715,217,-0.16
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2648.0,12560,626,003715,217,-0.85
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3869.0,12563,626,003715,217,0.01
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3502.0,12572,626,003715,217,-0.25
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2555.0,937,626,003715,217,-0.91
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,7894.0,939,626,003715,217,2.82
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2510.0,A1015,626,003715,217,-0.94
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3005.0,A1016,626,003715,217,-0.6
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3966.0,A1020,626,003715,217,0.07
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3870.0,A1021,626,003715,217,0.01
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3903.0,A1106,626,003715,217,0.03
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3324.0,A1111,626,003715,217,-0.37
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,4730.0,A1112,626,003715,217,0.61
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3843.0,A1113,626,003715,217,-0.01
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3947.0,A1117,626,003715,217,0.06
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,4472.0,A1118,626,003715,217,0.43
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3180.0,A1192,626,003715,217,-0.48
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3266.0,A1193,626,003715,217,-0.42
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3852.0,A1358,626,003715,217,-0.01
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3894.0,A1359,626,003715,217,0.02
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2743.0,A1360,626,003715,217,-0.78
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,10126.0,A1405,626,003715,217,4.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,6533.0,A1411,626,003715,217,1.87
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,2993.0,A1554,626,003715,217,-0.61
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3987.0,A1555,626,003715,217,0.09
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3337.0,A1676,626,003715,217,-0.37
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3051.0,A1677,626,003715,217,-0.57
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3306.0,A1678,626,003715,217,-0.39
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3539.0,A2989,626,003715,217,-0.22
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3897.0,A2990,626,003715,217,0.03
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3894.0,A2991,626,003715,217,0.02
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3787.0,A538,626,003715,217,-0.05
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,4434.0,A549,626,003715,217,0.4
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3323.0,A556,626,003715,217,-0.38
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3911.0,A557,626,003715,217,0.04
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,4203.0,A558,626,003715,217,0.24
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,109.6,A559,626,003715,217,-2.62
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3720.0,A567,626,003715,217,-0.1
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3698.0,A568,626,003715,217,-0.11
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3601.0,A774,626,003715,217,-0.18
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,4357.0,A775,626,003715,217,0.35
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3566.0,A776,626,003715,217,-0.21
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3745.0,A947,626,003715,217,-0.08
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,6113.0,A948,626,003715,217,1.57
90136,CSNA03,dist_dark_LD_in,PWK/PhJ,m,3989.0,A949,626,003715,217,0.09
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5681.0,11213,626,001145,42,0.68
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4894.0,11214,626,001145,42,-0.07
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4718.0,11215,626,001145,42,-0.23
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4393.0,11469,626,001145,42,-0.54
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5423.0,11470,626,001145,42,0.43
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5421.0,11584,626,001145,42,0.43
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4967.0,11587,626,001145,42,0.0
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4435.0,11588,626,001145,42,-0.5
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5841.0,11936,626,001145,42,0.83
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4673.0,11938,626,001145,42,-0.28
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4064.0,11939,626,001145,42,-0.85
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,6641.0,12102,626,001145,42,1.58
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,6091.0,125618,626,001145,42,1.06
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5438.0,125619,626,001145,42,0.45
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5920.0,125620,626,001145,42,0.9
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5538.0,932,626,001145,42,0.54
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4261.0,933,626,001145,42,-0.66
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3898.0,934,626,001145,42,-1.01
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4101.0,935,626,001145,42,-0.82
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4797.0,940,626,001145,42,-0.16
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5182.0,A1022,626,001145,42,0.21
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4692.0,A1023,626,001145,42,-0.26
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4689.0,A1024,626,001145,42,-0.26
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5350.0,A1025,626,001145,42,0.36
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3354.0,A1026,626,001145,42,-1.52
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4806.0,A1027,626,001145,42,-0.15
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3744.0,A1038,626,001145,42,-1.15
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4415.0,A1039,626,001145,42,-0.52
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5524.0,A1047,626,001145,42,0.53
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,7424.0,A1048,626,001145,42,2.32
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3998.0,A1378,626,001145,42,-0.91
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,6322.0,A1383,626,001145,42,1.28
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,7247.0,A1478,626,001145,42,2.16
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,2702.0,A1483,626,001145,42,-2.14
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,6942.0,A1484,626,001145,42,1.87
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5034.0,A161,626,001145,42,0.07
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4165.0,A169,626,001145,42,-0.76
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5968.0,A170,626,001145,42,0.95
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4706.0,A1853,626,001145,42,-0.24
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3258.0,A1854,626,001145,42,-1.61
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,7125.0,A2063,626,001145,42,2.04
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5454.0,A2415,626,001145,42,0.46
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5783.0,A2416,626,001145,42,0.77
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5820.0,A2417,626,001145,42,0.81
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5394.0,A2418,626,001145,42,0.41
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,4018.0,A2419,626,001145,42,-0.89
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5082.0,A3201,626,001145,42,0.11
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5189.0,A3202,626,001145,42,0.21
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,5752.0,A3207,626,001145,42,0.74
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3951.0,A379,626,001145,42,-0.96
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3793.0,A380,626,001145,42,-1.11
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3819.0,A381,626,001145,42,-1.08
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3606.0,A383,626,001145,42,-1.28
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3700.0,A386,626,001145,42,-1.19
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,f,3846.0,A832,626,001145,42,-1.06
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3387.0,11212,626,001145,42,-0.71
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4577.0,11216,626,001145,42,0.04
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4198.0,11217,626,001145,42,-0.19
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,2825.0,11471,626,001145,42,-1.06
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5375.0,11586,626,001145,42,0.55
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4555.0,11591,626,001145,42,0.03
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4036.0,11592,626,001145,42,-0.3
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3697.0,11937,626,001145,42,-0.51
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3750.0,11940,626,001145,42,-0.48
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,3288.0,11941,626,001145,42,-0.77
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4851.0,11946,626,001145,42,0.22
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5845.0,12103,626,001145,42,0.84
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5689.0,125612,626,001145,42,0.75
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,7197.0,125613,626,001145,42,1.7
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5300.0,125614,626,001145,42,0.5
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4725.0,714,626,001145,42,0.14
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5270.0,925,626,001145,42,0.48
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4190.0,926,626,001145,42,-0.2
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,4602.0,927,626,001145,42,0.06
90136,CSNA03,dist_dark_LD_in,WSB/EiJ,m,5190.0,928,626,001145,42,0.43
