projsym,measnum
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4016.0,13585,626,009376,70,-1.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6287.0,13586,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3555.0,13587,626,009376,70,-1.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7063.0,13588,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3169.0,13589,626,009376,70,-1.56
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4955.0,13590,626,009376,70,-0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8428.0,13591,626,009376,70,0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4867.0,13592,626,009376,70,-0.96
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5802.0,13593,626,009376,70,-0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7381.0,13594,626,009376,70,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3503.0,13595,626,009376,70,-1.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5553.0,13596,626,009376,70,-0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7109.0,13597,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10218.0,13598,626,009376,70,0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5427.0,13600,626,009376,70,-0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12326.0,13601,626,009376,70,1.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9216.0,13602,626,009376,70,0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7073.0,13603,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6126.0,13604,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5639.0,13605,626,009376,70,-0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6920.0,13606,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,16967.0,13607,626,009376,70,3.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4321.0,13608,626,009376,70,-1.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7999.0,13609,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7039.0,13613,626,009376,70,-0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10810.0,13616,626,009376,70,1.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6040.0,13617,626,009376,70,-0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6967.0,13618,626,009376,70,-0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6372.0,13619,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10036.0,13620,626,009376,70,0.89
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,15803.0,13621,626,009376,70,2.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6722.0,13623,626,009376,70,-0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9078.0,13624,626,009376,70,0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6137.0,13625,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9502.0,13626,626,009376,70,0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6820.0,13627,626,009376,70,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7674.0,13628,626,009376,70,0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9745.0,13629,626,009376,70,0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4661.0,13630,626,009376,70,-1.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10418.0,13631,626,009376,70,1.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9571.0,13632,626,009376,70,0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3515.0,13633,626,009376,70,-1.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7340.0,13634,626,009376,70,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8388.0,13635,626,009376,70,0.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4299.0,13636,626,009376,70,-1.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6481.0,13637,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7092.0,13638,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7896.0,13639,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6759.0,13640,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13780.0,13641,626,009376,70,2.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5507.0,13642,626,009376,70,-0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5698.0,13643,626,009376,70,-0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6184.0,13644,626,009376,70,-0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10987.0,13645,626,009376,70,1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4331.0,13646,626,009376,70,-1.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6367.0,13647,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12944.0,13704,626,009376,70,1.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5998.0,13705,626,009376,70,-0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7065.0,13815,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11439.0,13816,626,009376,70,1.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11320.0,13817,626,009376,70,1.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11625.0,13818,626,009376,70,1.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8347.0,13819,626,009376,70,0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8017.0,13820,626,009376,70,0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7805.0,13821,626,009376,70,0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5680.0,13822,626,009376,70,-0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3004.0,13823,626,009376,70,-1.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4823.0,13824,626,009376,70,-0.97
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8686.0,13825,626,009376,70,0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9196.0,13826,626,009376,70,0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6965.0,13827,626,009376,70,-0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5738.0,13828,626,009376,70,-0.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7073.0,13829,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8623.0,13830,626,009376,70,0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6430.0,13831,626,009376,70,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8087.0,13832,626,009376,70,0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6781.0,13833,626,009376,70,-0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7342.0,13834,626,009376,70,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7854.0,13835,626,009376,70,0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6275.0,13836,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6261.0,13837,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8893.0,13838,626,009376,70,0.48
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8630.0,13839,626,009376,70,0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6332.0,13840,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13300.0,13841,626,009376,70,2.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9597.0,13843,626,009376,70,0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7217.0,13844,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5656.0,13846,626,009376,70,-0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11887.0,13847,626,009376,70,1.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5367.0,13848,626,009376,70,-0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,15535.0,13849,626,009376,70,2.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9775.0,13850,626,009376,70,0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6982.0,13851,626,009376,70,-0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7973.0,13852,626,009376,70,0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7728.0,13853,626,009376,70,0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2816.0,13854,626,009376,70,-1.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9717.0,13855,626,009376,70,0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5034.0,13856,626,009376,70,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5730.0,13857,626,009376,70,-0.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9246.0,13858,626,009376,70,0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7910.0,13859,626,009376,70,0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4615.0,13860,626,009376,70,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7766.0,13861,626,009376,70,0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9465.0,13862,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7408.0,13863,626,009376,70,-0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11514.0,13864,626,009376,70,1.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5938.0,13865,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9475.0,13866,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7119.0,13867,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,14494.0,13868,626,009376,70,2.48
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7904.0,13869,626,009376,70,0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8504.0,13870,626,009376,70,0.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10494.0,13871,626,009376,70,1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,14872.0,13872,626,009376,70,2.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9483.0,13873,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8454.0,13874,626,009376,70,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8777.0,13875,626,009376,70,0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7774.0,13876,626,009376,70,0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7452.0,13877,626,009376,70,-0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10025.0,13878,626,009376,70,0.89
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,24572.0,13879,626,009376,70,6.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4347.0,13880,626,009376,70,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8315.0,13881,626,009376,70,0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3660.0,13882,626,009376,70,-1.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10656.0,13883,626,009376,70,1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7732.0,13884,626,009376,70,0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10034.0,13885,626,009376,70,0.89
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7214.0,13886,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10548.0,14684,626,009376,70,1.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6750.0,14685,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,14962.0,14686,626,009376,70,2.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5597.0,14687,626,009376,70,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8369.0,14688,626,009376,70,0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7806.0,14689,626,009376,70,0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9618.0,14690,626,009376,70,0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4937.0,14692,626,009376,70,-0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12741.0,14693,626,009376,70,1.86
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9462.0,14694,626,009376,70,0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6440.0,14695,626,009376,70,-0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9696.0,14696,626,009376,70,0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8788.0,14697,626,009376,70,0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8567.0,14698,626,009376,70,0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7862.0,14699,626,009376,70,0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9136.0,14700,626,009376,70,0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7171.0,14701,626,009376,70,-0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4950.0,14702,626,009376,70,-0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6715.0,14703,626,009376,70,-0.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5281.0,14704,626,009376,70,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7581.0,14705,626,009376,70,0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6914.0,14706,626,009376,70,-0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7767.0,14707,626,009376,70,0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5516.0,14708,626,009376,70,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6586.0,14709,626,009376,70,-0.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8311.0,14710,626,009376,70,0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5913.0,14711,626,009376,70,-0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9099.0,14712,626,009376,70,0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7798.0,14714,626,009376,70,0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10059.0,14715,626,009376,70,0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7116.0,14716,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11341.0,14717,626,009376,70,1.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8924.0,14718,626,009376,70,0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9701.0,14719,626,009376,70,0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9013.0,14720,626,009376,70,0.52
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7368.0,14721,626,009376,70,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9052.0,14722,626,009376,70,0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7217.0,14723,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8198.0,14724,626,009376,70,0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6425.0,14725,626,009376,70,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9616.0,14726,626,009376,70,0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9584.0,14727,626,009376,70,0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6567.0,14728,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7064.0,14729,626,009376,70,-0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6533.0,14730,626,009376,70,-0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8205.0,14731,626,009376,70,0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7716.0,14732,626,009376,70,0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9736.0,14733,626,009376,70,0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6859.0,14734,626,009376,70,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6112.0,14735,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7180.0,14736,626,009376,70,-0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6224.0,14737,626,009376,70,-0.47
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4294.0,14738,626,009376,70,-1.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6934.0,14739,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7091.0,14740,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,1569.0,14741,626,009376,70,-2.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6672.0,14742,626,009376,70,-0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6258.0,14743,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2974.0,14745,626,009376,70,-1.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4866.0,14746,626,009376,70,-0.96
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5895.0,14747,626,009376,70,-0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8681.0,14748,626,009376,70,0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6051.0,14749,626,009376,70,-0.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5922.0,14752,626,009376,70,-0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6714.0,14753,626,009376,70,-0.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4605.0,14755,626,009376,70,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5440.0,14756,626,009376,70,-0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5136.0,14757,626,009376,70,-0.86
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4202.0,14758,626,009376,70,-1.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5772.0,14759,626,009376,70,-0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6100.0,14760,626,009376,70,-0.52
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4351.0,14761,626,009376,70,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7244.0,14762,626,009376,70,-0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4541.0,14763,626,009376,70,-1.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2292.0,14764,626,009376,70,-1.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9973.0,14765,626,009376,70,0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4194.0,15064,626,009376,70,-1.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9312.0,15065,626,009376,70,0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4359.0,15066,626,009376,70,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3218.0,15067,626,009376,70,-1.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,10362.0,15068,626,009376,70,1.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5618.0,15069,626,009376,70,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11285.0,15070,626,009376,70,1.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9448.0,15071,626,009376,70,0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6877.0,15072,626,009376,70,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2204.0,15073,626,009376,70,-1.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7276.0,15074,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7630.0,15076,626,009376,70,0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6774.0,15077,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6305.0,15078,626,009376,70,-0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6947.0,15079,626,009376,70,-0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5077.0,15080,626,009376,70,-0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5525.0,15081,626,009376,70,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8289.0,15082,626,009376,70,0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,12656.0,15083,626,009376,70,1.82
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13751.0,15084,626,009376,70,2.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5533.0,15085,626,009376,70,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5246.0,15086,626,009376,70,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11321.0,15087,626,009376,70,1.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,2969.0,15088,626,009376,70,-1.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4395.0,15089,626,009376,70,-1.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6382.0,15090,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5842.0,15091,626,009376,70,-0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6347.0,15092,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,13009.0,15093,626,009376,70,1.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4736.0,15094,626,009376,70,-1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4385.0,15095,626,009376,70,-1.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,9436.0,15096,626,009376,70,0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5384.0,15097,626,009376,70,-0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4959.0,15098,626,009376,70,-0.92
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6667.0,15099,626,009376,70,-0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6500.0,15100,626,009376,70,-0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,8546.0,15101,626,009376,70,0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3160.0,15102,626,009376,70,-1.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6657.0,15103,626,009376,70,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6748.0,15104,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5956.0,15105,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6395.0,15106,626,009376,70,-0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6049.0,15107,626,009376,70,-0.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7262.0,15108,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11738.0,15109,626,009376,70,1.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3782.0,15110,626,009376,70,-1.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5602.0,15111,626,009376,70,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3530.0,15112,626,009376,70,-1.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7484.0,15113,626,009376,70,-0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,7792.0,15114,626,009376,70,0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6807.0,15115,626,009376,70,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4348.0,15116,626,009376,70,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3821.0,15117,626,009376,70,-1.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,5683.0,15118,626,009376,70,-0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4140.0,15119,626,009376,70,-1.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,3378.0,15120,626,009376,70,-1.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,11002.0,15121,626,009376,70,1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,4521.0,15122,626,009376,70,-1.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6287.0,15123,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,19270.0,15124,626,009376,70,4.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6739.0,15125,626,009376,70,-0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,m,6253.0,15126,626,009376,70,-0.46
