measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,44.611,24075,626,024685,1526,-0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,39.122,25023,626,024685,1526,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,56.32,27325,626,024685,1526,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,42.341,27326,626,024685,1526,-0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,45.912,27327,626,024685,1526,-0.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,53.62,27328,626,024685,1526,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,49.84,27329,626,024685,1526,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,60.53,27590,626,024685,1526,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,CC026/GeniUncJ,m,43.785,27591,626,024685,1526,-0.51
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,22.415,14868,626,025130,1527,-2.73
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,48.285,14869,626,025130,1527,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,41.649,14870,626,025130,1527,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,54.99,14871,626,025130,1527,0.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,34.245,14872,626,025130,1527,-1.41
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,55.72,26405,626,025130,1527,0.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,42.755,26407,626,025130,1527,-0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,63.82,26408,626,025130,1527,1.89
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,46.681,26565,626,025130,1527,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,46.863,27330,626,025130,1527,0.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,49.384,27331,626,025130,1527,0.28
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,44.733,27332,626,025130,1527,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,45.951,27336,626,025130,1527,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,44.965,27337,626,025130,1527,-0.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,54.9,27338,626,025130,1527,0.89
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,42.976,27592,626,025130,1527,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,39.477,27598,626,025130,1527,-0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,53.94,27599,626,025130,1527,0.79
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,47.774,27600,626,025130,1527,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,f,56.33,29578,626,025130,1527,1.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,38.076,14873,626,025130,1527,-0.65
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,51.38,14874,626,025130,1527,0.68
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,60.22,14875,626,025130,1527,1.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,30.705,14876,626,025130,1527,-1.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,44.617,14877,626,025130,1527,0.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,45.204,26406,626,025130,1527,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,42.936,26409,626,025130,1527,-0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,40.157,26410,626,025130,1527,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,57.54,26564,626,025130,1527,1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,36.46,27333,626,025130,1527,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,57.29,27334,626,025130,1527,1.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,39.748,27340,626,025130,1527,-0.48
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,54.99,27341,626,025130,1527,1.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,51.43,27342,626,025130,1527,0.69
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,27.921,27601,626,025130,1527,-1.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC027/GeniUncJ,m,34.58,27602,626,025130,1527,-1.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,45.243,14518,626,025126,1528,-1.01
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,50.21,14519,626,025126,1528,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,48.836,14520,626,025126,1528,-0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,59.5,20770,626,025126,1528,1.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,53.88,20771,626,025126,1528,0.41
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,42.887,20772,626,025126,1528,-1.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,62.24,24003,626,025126,1528,1.78
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,55.48,24004,626,025126,1528,0.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,59.26,24005,626,025126,1528,1.29
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,42.808,27344,626,025126,1528,-1.41
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,51.16,27345,626,025126,1528,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,52.4,27346,626,025126,1528,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,51.15,27347,626,025126,1528,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,58.59,27604,626,025126,1528,1.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,49.203,27609,626,025126,1528,-0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,43.442,27610,626,025126,1528,-1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,f,47.556,27611,626,025126,1528,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,44.635,14521,626,025126,1528,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,68.59,14522,626,025126,1528,1.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,63.34,14523,626,025126,1528,0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,39.501,20773,626,025126,1528,-1.28
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,38.471,20774,626,025126,1528,-1.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,41.599,20775,626,025126,1528,-1.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,55.19,24006,626,025126,1528,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,75.42,24007,626,025126,1528,1.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,65.05,24008,626,025126,1528,0.89
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,52.36,27348,626,025126,1528,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,52.94,27349,626,025126,1528,-0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,62.19,27350,626,025126,1528,0.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,30.234,27351,626,025126,1528,-2.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,55.19,27606,626,025126,1528,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,61.65,27612,626,025126,1528,0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,55.62,27613,626,025126,1528,0.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,62.83,27614,626,025126,1528,0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC028/GeniUncJ,m,58.14,27615,626,025126,1528,0.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,49.296,27616,626,026972,1529,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,38.257,27617,626,026972,1529,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,58.88,27620,626,026972,1529,2.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,45.104,27621,626,026972,1529,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,35.829,27622,626,026972,1529,-1.03
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,47.716,27623,626,026972,1529,0.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,32.695,27624,626,026972,1529,-1.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,40.568,29597,626,026972,1529,-0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,42.567,29598,626,026972,1529,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,f,44.113,29599,626,026972,1529,0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,64.66,27618,626,026972,1529,1.41
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,63.28,27619,626,026972,1529,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,43.09,27625,626,026972,1529,-1.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,58.49,27626,626,026972,1529,0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,53.18,27627,626,026972,1529,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,44.981,27628,626,026972,1529,-0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,53.99,27629,626,026972,1529,0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,53.46,29600,626,026972,1529,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,50.83,29601,626,026972,1529,-0.17
90164,CSNA03,pct_rest_time_light_LD_cc,CC029/UncJ,m,36.98,29602,626,026972,1529,-1.75
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,57.7,26441,626,025426,1530,1.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,30.613,26442,626,025426,1530,-0.93
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,41.878,26443,626,025426,1530,-0.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,69.23,26444,626,025426,1530,2.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,27.726,26445,626,025426,1530,-1.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,46.113,26446,626,025426,1530,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,43.639,29423,626,025426,1530,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,39.285,29424,626,025426,1530,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,27.956,29566,626,025426,1530,-1.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,f,43.812,29567,626,025426,1530,0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,57.59,26447,626,025426,1530,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,65.66,26448,626,025426,1530,2.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,51.21,26449,626,025426,1530,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,54.21,26450,626,025426,1530,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,52.31,26451,626,025426,1530,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,53.01,26452,626,025426,1530,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,55.63,29425,626,025426,1530,0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,48.089,29426,626,025426,1530,-1.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,49.841,29568,626,025426,1530,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC030/GeniUncJ,m,47.958,29569,626,025426,1530,-1.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,29.487,13783,626,020946,1532,-0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,47.111,13784,626,020946,1532,0.82
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,32.4,14472,626,020946,1532,-0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,52.48,14473,626,020946,1532,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,33.006,14474,626,020946,1532,-0.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,20.8,14475,626,020946,1532,-1.29
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,20.256,14476,626,020946,1532,-1.34
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,31.358,24009,626,020946,1532,-0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,60.06,24010,626,020946,1532,1.86
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,31.918,26333,626,020946,1532,-0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,35.45,27630,626,020946,1532,-0.12
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,f,48.811,27631,626,020946,1532,0.95
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,30.822,13786,626,020946,1532,-0.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,37.211,13787,626,020946,1532,-0.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,37.241,13788,626,020946,1532,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,45.845,14477,626,020946,1532,0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,22.71,14478,626,020946,1532,-1.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,21.023,14479,626,020946,1532,-1.51
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,41.45,14480,626,020946,1532,0.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,39.578,14481,626,020946,1532,0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,42.73,24011,626,020946,1532,0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,61.0,24012,626,020946,1532,2.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,51.95,26334,626,020946,1532,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,28.099,27632,626,020946,1532,-0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC032/GeniUncJ,m,33.896,27633,626,020946,1532,-0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,52.1,25007,626,025910,1533,0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,38.371,25140,626,025910,1533,-0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,34.372,25141,626,025910,1533,-0.82
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,37.939,25142,626,025910,1533,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,30.227,27986,626,025910,1533,-1.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,50.74,27987,626,025910,1533,0.62
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,f,61.77,27989,626,025910,1533,1.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,47.112,25006,626,025910,1533,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,61.52,25143,626,025910,1533,1.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,47.828,25144,626,025910,1533,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,40.672,25145,626,025910,1533,-0.92
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,39.062,27635,626,025910,1533,-1.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC033/GeniUncJ,m,56.47,27991,626,025910,1533,0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,47.607,21369,626,024073,1535,0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,47.707,21387,626,024073,1535,0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,35.149,21388,626,024073,1535,-1.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,45.03,24013,626,024073,1535,0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,36.507,24014,626,024073,1535,-1.01
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,31.105,24015,626,024073,1535,-1.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,47.597,24016,626,024073,1535,0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,48.518,25086,626,024073,1535,0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,43.651,25087,626,024073,1535,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,42.204,25088,626,024073,1535,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,39.984,25089,626,024073,1535,-0.43
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,46.717,27636,626,024073,1535,0.68
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,34.892,27637,626,024073,1535,-1.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,f,49.514,28496,626,024073,1535,1.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,35.574,21370,626,024073,1535,-1.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,44.399,21390,626,024073,1535,-0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,49.464,24017,626,024073,1535,0.58
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,44.032,24018,626,024073,1535,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,49.836,24019,626,024073,1535,0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,46.162,24020,626,024073,1535,0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,60.27,25090,626,024073,1535,1.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,55.0,25091,626,024073,1535,1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,43.908,25092,626,024073,1535,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,33.973,25093,626,024073,1535,-1.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,37.055,27638,626,024073,1535,-1.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,47.278,27639,626,024073,1535,0.29
90164,CSNA03,pct_rest_time_light_LD_cc,CC035/UncJ,m,38.666,29571,626,024073,1535,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,63.87,21379,626,025127,1536,0.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,65.93,21380,626,025127,1536,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,54.0,21381,626,025127,1536,0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,19.283,21382,626,025127,1536,-2.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,60.39,24520,626,025127,1536,0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,53.35,24521,626,025127,1536,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,84.35,24524,626,025127,1536,1.92
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,43.013,24525,626,025127,1536,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,55.27,27640,626,025127,1536,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,56.15,27642,626,025127,1536,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,49.798,27643,626,025127,1536,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,f,38.148,27644,626,025127,1536,-0.97
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,55.87,21383,626,025127,1536,0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,62.02,21384,626,025127,1536,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,50.04,21385,626,025127,1536,-0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,29.569,21386,626,025127,1536,-2.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,59.36,24522,626,025127,1536,0.49
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,49.139,24523,626,025127,1536,-0.55
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,60.82,24526,626,025127,1536,0.64
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,48.821,24527,626,025127,1536,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,58.44,27641,626,025127,1536,0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,55.34,27645,626,025127,1536,0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,56.29,27646,626,025127,1536,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC036/UncJ,m,68.83,27647,626,025127,1536,1.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,35.989,14504,626,025423,1537,-0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,65.59,14505,626,025423,1537,1.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,59.17,14506,626,025423,1537,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,36.337,14507,626,025423,1537,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,37.43,19836,626,025423,1537,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,45.793,25116,626,025423,1537,0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,56.69,25117,626,025423,1537,1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,41.216,25118,626,025423,1537,-0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,47.874,25119,626,025423,1537,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,55.18,26600,626,025423,1537,0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,34.954,26601,626,025423,1537,-0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,30.032,27648,626,025423,1537,-1.43
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,f,46.255,27649,626,025423,1537,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,41.36,14508,626,025423,1537,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,61.82,14509,626,025423,1537,0.62
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,64.05,14510,626,025423,1537,0.76
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,38.976,14511,626,025423,1537,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,57.32,19837,626,025423,1537,0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,24.515,25120,626,025423,1537,-1.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,50.91,25121,626,025423,1537,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,46.841,25122,626,025423,1537,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,57.72,26602,626,025423,1537,0.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,86.55,26603,626,025423,1537,2.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,56.73,27650,626,025423,1537,0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC037/TauUncJ,m,28.848,27651,626,025423,1537,-1.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,47.316,14914,626,023831,1540,0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,32.533,14915,626,023831,1540,-1.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,37.368,27895,626,023831,1540,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,33.184,27897,626,023831,1540,-1.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,43.984,28162,626,023831,1540,0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,51.08,30217,626,023831,1540,1.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,f,51.77,30218,626,023831,1540,1.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC040/TauUncJ,m,41.132,14916,626,023831,1540,-0.54
