measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3257,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3258,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3259,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3260,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,2,3261,623,000928,2,-0.23
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3262,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3263,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3325,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3326,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,2,3327,623,000928,2,-0.23
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3849,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3850,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3878,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,2,3879,623,000928,2,-0.23
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3903,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,4,3904,623,000928,2,1.25
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3905,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,0,3906,623,000928,2,-1.71
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3907,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3945,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,2,3946,623,000928,2,-0.23
62301,Shorter3,weaned_f,CAST/EiJ,f,1,3947,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,3,3948,623,000928,2,0.51
62301,Shorter3,weaned_f,CAST/EiJ,f,1,4001,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,1,4002,623,000928,2,-0.97
62301,Shorter3,weaned_f,CAST/EiJ,f,4,4003,623,000928,2,1.25
62301,Shorter3,weaned_f,CAST/EiJ,f,1,4004,623,000928,2,-0.97
62301,Shorter3,weaned_f,CASTNODF1,f,1,1121,623,,1222,-1.19
62301,Shorter3,weaned_f,CASTNODF1,f,4,1122,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,4,1123,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,3,1124,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,3,3386,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,0,3387,623,,1222,-1.95
62301,Shorter3,weaned_f,CASTNODF1,f,4,3388,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,1,3389,623,,1222,-1.19
62301,Shorter3,weaned_f,CASTNODF1,f,2,3390,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,0,3391,623,,1222,-1.95
62301,Shorter3,weaned_f,CASTNODF1,f,2,3392,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,3,3393,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,2,3394,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,2,3395,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,2,3396,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,4,3397,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,2,3398,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,2,3399,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,5,3400,623,,1222,1.83
62301,Shorter3,weaned_f,CASTNODF1,f,2,3401,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNODF1,f,3,3402,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,1,3403,623,,1222,-1.19
62301,Shorter3,weaned_f,CASTNODF1,f,4,3404,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,4,3405,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,1,3406,623,,1222,-1.19
62301,Shorter3,weaned_f,CASTNODF1,f,3,3407,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,4,3408,623,,1222,1.08
62301,Shorter3,weaned_f,CASTNODF1,f,5,3409,623,,1222,1.83
62301,Shorter3,weaned_f,CASTNODF1,f,3,3410,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,1,3411,623,,1222,-1.19
62301,Shorter3,weaned_f,CASTNODF1,f,3,3412,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,3,3413,623,,1222,0.32
62301,Shorter3,weaned_f,CASTNODF1,f,2,3414,623,,1222,-0.43
62301,Shorter3,weaned_f,CASTNZOF1,f,3,3575,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,3,3264,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,5,3567,623,,1223,2.15
62301,Shorter3,weaned_f,CASTNZOF1,f,5,3568,623,,1223,2.15
62301,Shorter3,weaned_f,CASTNZOF1,f,2,3569,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,3,3570,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,2,3571,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,1,3572,623,,1223,-1.31
62301,Shorter3,weaned_f,CASTNZOF1,f,0,3573,623,,1223,-2.18
62301,Shorter3,weaned_f,CASTNZOF1,f,3,3574,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,4,3576,623,,1223,1.28
62301,Shorter3,weaned_f,CASTNZOF1,f,2,3577,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,4,3578,623,,1223,1.28
62301,Shorter3,weaned_f,CASTNZOF1,f,2,3579,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,2,3580,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,3,3581,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,3,4148,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,1,4149,623,,1223,-1.31
62301,Shorter3,weaned_f,CASTNZOF1,f,3,4150,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,2,4151,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,1,4152,623,,1223,-1.31
62301,Shorter3,weaned_f,CASTNZOF1,f,2,4153,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,2,4154,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,3,4155,623,,1223,0.42
62301,Shorter3,weaned_f,CASTNZOF1,f,2,4435,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,2,4441,623,,1223,-0.45
62301,Shorter3,weaned_f,CASTNZOF1,f,3,4442,623,,1223,0.42
62301,Shorter3,weaned_f,CASTPWKF1,f,3,1138,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,4,4165,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,3,4164,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,5,4163,623,,1224,1.78
62301,Shorter3,weaned_f,CASTPWKF1,f,2,4162,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,1,4161,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,1,4160,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,4,4159,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,2,4158,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,4157,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,4156,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3960,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3959,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3958,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3957,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3956,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3955,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3954,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3953,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3952,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3951,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,5,3950,623,,1224,1.78
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3949,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3618,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,0,3617,623,,1224,-1.87
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3616,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3615,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,6,3614,623,,1224,2.51
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3613,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3612,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3611,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3610,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3609,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3608,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,5,3607,623,,1224,1.78
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3606,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3605,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3604,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3603,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3602,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3601,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3600,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3599,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,4,1139,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,3,1132,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,2,1140,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3272,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3273,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,0,3274,623,,1224,-1.87
62301,Shorter3,weaned_f,CASTPWKF1,f,6,3582,623,,1224,2.51
62301,Shorter3,weaned_f,CASTPWKF1,f,0,3583,623,,1224,-1.87
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3584,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3585,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3586,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3587,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3588,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,5,3589,623,,1224,1.78
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3590,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,5,3591,623,,1224,1.78
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3592,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,4,3593,623,,1224,1.05
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3594,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3595,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3596,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3597,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3598,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,2,1141,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3268,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,2,3269,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,3270,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,1,3271,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,2,1135,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,1,1134,623,,1224,-1.14
62301,Shorter3,weaned_f,CASTPWKF1,f,2,1133,623,,1224,-0.41
62301,Shorter3,weaned_f,CASTPWKF1,f,3,1136,623,,1224,0.32
62301,Shorter3,weaned_f,CASTPWKF1,f,3,1137,623,,1224,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,2,1127,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,5,3533,623,,1225,1.97
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3532,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3531,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3530,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,4,3529,623,,1225,1.15
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3528,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3527,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3526,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3525,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3524,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3523,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3522,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,6,3521,623,,1225,2.79
62301,Shorter3,weaned_f,CASTWSBF1,f,1,3520,623,,1225,-1.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3519,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,4,3518,623,,1225,1.15
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3517,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3516,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3515,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3514,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3513,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3512,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3511,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,0,3510,623,,1225,-2.14
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3503,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3504,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,1,3502,623,,1225,-1.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3505,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,4,3506,623,,1225,1.15
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3507,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,4,3508,623,,1225,1.15
62301,Shorter3,weaned_f,CASTWSBF1,f,0,3509,623,,1225,-2.14
62301,Shorter3,weaned_f,CASTWSBF1,f,3,3501,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3500,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,5,3499,623,,1225,1.97
62301,Shorter3,weaned_f,CASTWSBF1,f,2,3498,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,2,1131,623,,1225,-0.50
62301,Shorter3,weaned_f,CASTWSBF1,f,3,1130,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,1129,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,3,1128,623,,1225,0.32
62301,Shorter3,weaned_f,CASTWSBF1,f,4,1126,623,,1225,1.15
62301,Shorter3,weaned_f,CASTWSBF1,f,1,1125,623,,1225,-1.32
62301,Shorter3,weaned_f,NOD129SF1,f,2,1392,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,1,1391,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,4,1390,623,,1226,0.20
62301,Shorter3,weaned_f,NOD129SF1,f,6,1389,623,,1226,0.97
62301,Shorter3,weaned_f,NOD129SF1,f,1,1388,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,0,1387,623,,1226,-1.33
62301,Shorter3,weaned_f,NOD129SF1,f,4,1386,623,,1226,0.20
62301,Shorter3,weaned_f,NOD129SF1,f,1,1385,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,3,1384,623,,1226,-0.18
62301,Shorter3,weaned_f,NOD129SF1,f,4,1383,623,,1226,0.20
62301,Shorter3,weaned_f,NOD129SF1,f,2,1382,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,6,1381,623,,1226,0.97
62301,Shorter3,weaned_f,NOD129SF1,f,1,1380,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,2,1379,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,4,1378,623,,1226,0.20
62301,Shorter3,weaned_f,NOD129SF1,f,6,1377,623,,1226,0.97
62301,Shorter3,weaned_f,NOD129SF1,f,1,1376,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,8,1375,623,,1226,1.74
62301,Shorter3,weaned_f,NOD129SF1,f,5,1374,623,,1226,0.59
62301,Shorter3,weaned_f,NOD129SF1,f,8,1373,623,,1226,1.74
62301,Shorter3,weaned_f,NOD129SF1,f,9,2853,623,,1226,2.12
62301,Shorter3,weaned_f,NOD129SF1,f,8,2852,623,,1226,1.74
62301,Shorter3,weaned_f,NOD129SF1,f,2,2770,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,1,2769,623,,1226,-0.95
62301,Shorter3,weaned_f,NOD129SF1,f,3,2768,623,,1226,-0.18
62301,Shorter3,weaned_f,NOD129SF1,f,2,2767,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,0,2766,623,,1226,-1.33
62301,Shorter3,weaned_f,NOD129SF1,f,2,1395,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,2,1394,623,,1226,-0.56
62301,Shorter3,weaned_f,NOD129SF1,f,6,1393,623,,1226,0.97
62301,Shorter3,weaned_f,NODAF1,f,4,1314,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,3,1312,623,,1227,-0.22
62301,Shorter3,weaned_f,NODAF1,f,3,1313,623,,1227,-0.22
62301,Shorter3,weaned_f,NODAF1,f,1,1315,623,,1227,-1.00
62301,Shorter3,weaned_f,NODAF1,f,4,1316,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,4,1317,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,0,1318,623,,1227,-1.40
62301,Shorter3,weaned_f,NODAF1,f,4,1319,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,7,1320,623,,1227,1.34
62301,Shorter3,weaned_f,NODAF1,f,2,1321,623,,1227,-0.61
62301,Shorter3,weaned_f,NODAF1,f,2,1322,623,,1227,-0.61
62301,Shorter3,weaned_f,NODAF1,f,3,1323,623,,1227,-0.22
62301,Shorter3,weaned_f,NODAF1,f,6,1324,623,,1227,0.95
62301,Shorter3,weaned_f,NODAF1,f,10,1325,623,,1227,2.51
62301,Shorter3,weaned_f,NODAF1,f,8,1326,623,,1227,1.73
62301,Shorter3,weaned_f,NODAF1,f,4,1327,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,5,1328,623,,1227,0.56
62301,Shorter3,weaned_f,NODAF1,f,2,1329,623,,1227,-0.61
62301,Shorter3,weaned_f,NODAF1,f,8,1330,623,,1227,1.73
62301,Shorter3,weaned_f,NODAF1,f,0,1331,623,,1227,-1.40
62301,Shorter3,weaned_f,NODAF1,f,5,1332,623,,1227,0.56
62301,Shorter3,weaned_f,NODAF1,f,1,2762,623,,1227,-1.00
62301,Shorter3,weaned_f,NODAF1,f,2,2763,623,,1227,-0.61
62301,Shorter3,weaned_f,NODAF1,f,2,2764,623,,1227,-0.61
62301,Shorter3,weaned_f,NODAF1,f,0,2765,623,,1227,-1.40
62301,Shorter3,weaned_f,NODAF1,f,4,3252,623,,1227,0.17
62301,Shorter3,weaned_f,NODAF1,f,1,3316,623,,1227,-1.00
62301,Shorter3,weaned_f,NODAF1,f,5,3317,623,,1227,0.56
62301,Shorter3,weaned_f,NODB6F1,f,3,3267,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,6,1333,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,2,1334,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,1,1335,623,,1228,-1.29
62301,Shorter3,weaned_f,NODB6F1,f,5,1336,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,2,1337,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,6,1338,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,3,1339,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,3,1340,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,5,1341,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,5,1342,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,5,1343,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,2,1344,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,2,1345,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,5,1346,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,4,1347,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,3,1348,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,2,1349,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,1,1350,623,,1228,-1.29
62301,Shorter3,weaned_f,NODB6F1,f,1,1351,623,,1228,-1.29
62301,Shorter3,weaned_f,NODB6F1,f,2,1352,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,4,1353,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,5,1354,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,8,1355,623,,1228,2.14
62301,Shorter3,weaned_f,NODB6F1,f,4,1356,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,4,1357,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,7,1358,623,,1228,1.65
62301,Shorter3,weaned_f,NODB6F1,f,5,1359,623,,1228,0.67
62301,Shorter3,weaned_f,NODB6F1,f,2,1360,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,0,1361,623,,1228,-1.78
62301,Shorter3,weaned_f,NODB6F1,f,3,1362,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,7,1363,623,,1228,1.65
62301,Shorter3,weaned_f,NODB6F1,f,6,1364,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,4,1365,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,6,1366,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,3,1367,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,2,1368,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,2,1369,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,1,1370,623,,1228,-1.29
62301,Shorter3,weaned_f,NODB6F1,f,6,1371,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,2,1372,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,3,1817,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,6,1853,623,,1228,1.16
62301,Shorter3,weaned_f,NODB6F1,f,4,2676,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,3,2677,623,,1228,-0.31
62301,Shorter3,weaned_f,NODB6F1,f,1,2678,623,,1228,-1.29
62301,Shorter3,weaned_f,NODB6F1,f,9,2679,623,,1228,2.63
62301,Shorter3,weaned_f,NODB6F1,f,0,2680,623,,1228,-1.78
62301,Shorter3,weaned_f,NODB6F1,f,2,2681,623,,1228,-0.80
62301,Shorter3,weaned_f,NODB6F1,f,4,2682,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,4,2683,623,,1228,0.18
62301,Shorter3,weaned_f,NODB6F1,f,4,2684,623,,1228,0.18
62301,Shorter3,weaned_f,NODCASTF1,f,6,1457,623,,1229,1.61
62301,Shorter3,weaned_f,NODCASTF1,f,6,4446,623,,1229,1.61
62301,Shorter3,weaned_f,NODCASTF1,f,2,4444,623,,1229,-0.60
62301,Shorter3,weaned_f,NODCASTF1,f,0,4320,623,,1229,-1.70
62301,Shorter3,weaned_f,NODCASTF1,f,3,4319,623,,1229,-0.05
62301,Shorter3,weaned_f,NODCASTF1,f,5,4272,623,,1229,1.06
62301,Shorter3,weaned_f,NODCASTF1,f,0,3914,623,,1229,-1.70
62301,Shorter3,weaned_f,NODCASTF1,f,3,3913,623,,1229,-0.05
62301,Shorter3,weaned_f,NODCASTF1,f,4,3191,623,,1229,0.51
62301,Shorter3,weaned_f,NODCASTF1,f,5,3078,623,,1229,1.06
62301,Shorter3,weaned_f,NODCASTF1,f,4,3077,623,,1229,0.51
62301,Shorter3,weaned_f,NODCASTF1,f,5,3076,623,,1229,1.06
62301,Shorter3,weaned_f,NODCASTF1,f,1,2551,623,,1229,-1.15
62301,Shorter3,weaned_f,NODCASTF1,f,2,2546,623,,1229,-0.60
62301,Shorter3,weaned_f,NODCASTF1,f,4,1828,623,,1229,0.51
62301,Shorter3,weaned_f,NODCASTF1,f,6,1827,623,,1229,1.61
62301,Shorter3,weaned_f,NODCASTF1,f,5,1826,623,,1229,1.06
62301,Shorter3,weaned_f,NODCASTF1,f,4,1825,623,,1229,0.51
62301,Shorter3,weaned_f,NODCASTF1,f,2,1824,623,,1229,-0.60
62301,Shorter3,weaned_f,NODCASTF1,f,1,1823,623,,1229,-1.15
62301,Shorter3,weaned_f,NODCASTF1,f,1,1781,623,,1229,-1.15
62301,Shorter3,weaned_f,NODCASTF1,f,4,1780,623,,1229,0.51
62301,Shorter3,weaned_f,NODCASTF1,f,2,1779,623,,1229,-0.60
62301,Shorter3,weaned_f,NODCASTF1,f,1,1778,623,,1229,-1.15
62301,Shorter3,weaned_f,NODCASTF1,f,1,1706,623,,1229,-1.15
62301,Shorter3,weaned_f,NODCASTF1,f,1,1465,623,,1229,-1.15
