measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10329,Tordoff3,fat_wt,PWK/PhJ,f,3.30,982,103,003715,217,-0.07
10329,Tordoff3,fat_wt,PWK/PhJ,f,4.40,981,103,003715,217,1.49
10329,Tordoff3,fat_wt,PWK/PhJ,f,2.80,983,103,003715,217,-0.78
10329,Tordoff3,fat_wt,PWK/PhJ,f,3.80,980,103,003715,217,0.64
10329,Tordoff3,fat_wt,PWK/PhJ,f,4.40,979,103,003715,217,1.49
10329,Tordoff3,fat_wt,PWK/PhJ,f,3,602,103,003715,217,-0.50
10329,Tordoff3,fat_wt,PWK/PhJ,f,3.10,603,103,003715,217,-0.35
10329,Tordoff3,fat_wt,PWK/PhJ,f,3.60,604,103,003715,217,0.35
10329,Tordoff3,fat_wt,PWK/PhJ,f,2.90,605,103,003715,217,-0.64
10329,Tordoff3,fat_wt,PWK/PhJ,m,4.20,988,103,003715,217,0.79
10329,Tordoff3,fat_wt,PWK/PhJ,m,2.70,986,103,003715,217,-1.16
10329,Tordoff3,fat_wt,PWK/PhJ,m,2.70,985,103,003715,217,-1.16
10329,Tordoff3,fat_wt,PWK/PhJ,m,3.50,984,103,003715,217,-0.12
10329,Tordoff3,fat_wt,PWK/PhJ,m,3.40,611,103,003715,217,-0.25
10329,Tordoff3,fat_wt,PWK/PhJ,m,4.90,610,103,003715,217,1.71
10329,Tordoff3,fat_wt,PWK/PhJ,m,3.30,609,103,003715,217,-0.38
10329,Tordoff3,fat_wt,PWK/PhJ,m,3.10,608,103,003715,217,-0.64
10329,Tordoff3,fat_wt,PWK/PhJ,m,3.40,607,103,003715,217,-0.25
10329,Tordoff3,fat_wt,PWK/PhJ,m,4.70,987,103,003715,217,1.45
10329,Tordoff3,fat_wt,RIIIS/J,f,6.50,761,103,000683,26,-0.16
10329,Tordoff3,fat_wt,RIIIS/J,f,3.60,567,103,000683,26,-0.78
10329,Tordoff3,fat_wt,RIIIS/J,f,4.10,566,103,000683,26,-0.68
10329,Tordoff3,fat_wt,RIIIS/J,f,4.30,565,103,000683,26,-0.63
10329,Tordoff3,fat_wt,RIIIS/J,f,5.30,762,103,000683,26,-0.42
10329,Tordoff3,fat_wt,RIIIS/J,f,14.2,763,103,000683,26,1.48
10329,Tordoff3,fat_wt,RIIIS/J,f,13.4,764,103,000683,26,1.31
10329,Tordoff3,fat_wt,RIIIS/J,f,14.1,765,103,000683,26,1.46
10329,Tordoff3,fat_wt,RIIIS/J,f,4,564,103,000683,26,-0.70
10329,Tordoff3,fat_wt,RIIIS/J,f,3.10,563,103,000683,26,-0.89
10329,Tordoff3,fat_wt,RIIIS/J,m,12.8,769,103,000683,26,0.74
10329,Tordoff3,fat_wt,RIIIS/J,m,12.9,770,103,000683,26,0.76
10329,Tordoff3,fat_wt,RIIIS/J,m,14.8,768,103,000683,26,1.22
10329,Tordoff3,fat_wt,RIIIS/J,m,13.6,767,103,000683,26,0.93
10329,Tordoff3,fat_wt,RIIIS/J,m,13.8,766,103,000683,26,0.98
10329,Tordoff3,fat_wt,RIIIS/J,m,4.20,572,103,000683,26,-1.35
10329,Tordoff3,fat_wt,RIIIS/J,m,6.80,571,103,000683,26,-0.72
10329,Tordoff3,fat_wt,RIIIS/J,m,7.10,570,103,000683,26,-0.64
10329,Tordoff3,fat_wt,RIIIS/J,m,5.90,569,103,000683,26,-0.93
10329,Tordoff3,fat_wt,RIIIS/J,m,5.70,568,103,000683,26,-0.98
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.60,846,103,000644,29,0.12
10329,Tordoff3,fat_wt,SEA/GnJ,f,5.30,855,103,000644,29,1.34
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.40,854,103,000644,29,-0.23
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.20,853,103,000644,29,-0.58
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.60,852,103,000644,29,0.12
10329,Tordoff3,fat_wt,SEA/GnJ,f,3.50,851,103,000644,29,-1.80
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.40,850,103,000644,29,-0.23
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.10,849,103,000644,29,-0.75
10329,Tordoff3,fat_wt,SEA/GnJ,f,5.50,848,103,000644,29,1.69
10329,Tordoff3,fat_wt,SEA/GnJ,f,4.70,847,103,000644,29,0.30
10329,Tordoff3,fat_wt,SEA/GnJ,m,8.30,863,103,000644,29,0.31
10329,Tordoff3,fat_wt,SEA/GnJ,m,7.90,856,103,000644,29,0.12
10329,Tordoff3,fat_wt,SEA/GnJ,m,3.90,857,103,000644,29,-1.82
10329,Tordoff3,fat_wt,SEA/GnJ,m,6.90,858,103,000644,29,-0.36
10329,Tordoff3,fat_wt,SEA/GnJ,m,6.20,859,103,000644,29,-0.70
10329,Tordoff3,fat_wt,SEA/GnJ,m,7.40,860,103,000644,29,-0.12
10329,Tordoff3,fat_wt,SEA/GnJ,m,7.30,861,103,000644,29,-0.17
10329,Tordoff3,fat_wt,SEA/GnJ,m,11.4,972,103,000644,29,1.82
10329,Tordoff3,fat_wt,SEA/GnJ,m,7,971,103,000644,29,-0.31
10329,Tordoff3,fat_wt,SEA/GnJ,m,10.2,862,103,000644,29,1.23
10329,Tordoff3,fat_wt,SJL/J,f,3.20,345,103,000686,17,-0.85
10329,Tordoff3,fat_wt,SJL/J,f,4.40,92,103,000686,17,0.26
10329,Tordoff3,fat_wt,SJL/J,f,3.10,346,103,000686,17,-0.95
10329,Tordoff3,fat_wt,SJL/J,f,3.50,87,103,000686,17,-0.57
10329,Tordoff3,fat_wt,SJL/J,f,4.50,88,103,000686,17,0.35
10329,Tordoff3,fat_wt,SJL/J,f,4.40,89,103,000686,17,0.26
10329,Tordoff3,fat_wt,SJL/J,f,3.90,90,103,000686,17,-0.20
10329,Tordoff3,fat_wt,SJL/J,f,6.80,91,103,000686,17,2.48
10329,Tordoff3,fat_wt,SJL/J,f,3.30,343,103,000686,17,-0.76
10329,Tordoff3,fat_wt,SJL/J,f,4.10,344,103,000686,17,-0.02
10329,Tordoff3,fat_wt,SJL/J,m,10.4,94,103,000686,17,1.70
10329,Tordoff3,fat_wt,SJL/J,m,6.10,96,103,000686,17,-0.20
10329,Tordoff3,fat_wt,SJL/J,m,5.20,337,103,000686,17,-0.60
10329,Tordoff3,fat_wt,SJL/J,m,5.40,338,103,000686,17,-0.51
10329,Tordoff3,fat_wt,SJL/J,m,5.60,339,103,000686,17,-0.42
10329,Tordoff3,fat_wt,SJL/J,m,5.10,340,103,000686,17,-0.65
10329,Tordoff3,fat_wt,SJL/J,m,11.2,341,103,000686,17,2.05
10329,Tordoff3,fat_wt,SJL/J,m,5.80,342,103,000686,17,-0.34
10329,Tordoff3,fat_wt,SJL/J,m,5.30,93,103,000686,17,-0.56
10329,Tordoff3,fat_wt,SJL/J,m,5.50,95,103,000686,17,-0.47
10329,Tordoff3,fat_wt,SM/J,f,4.40,524,103,000687,31,1.62
10329,Tordoff3,fat_wt,SM/J,f,2.10,411,103,000687,31,-1.27
10329,Tordoff3,fat_wt,SM/J,f,2.70,410,103,000687,31,-0.51
10329,Tordoff3,fat_wt,SM/J,f,1.90,409,103,000687,31,-1.52
10329,Tordoff3,fat_wt,SM/J,f,2.70,408,103,000687,31,-0.51
10329,Tordoff3,fat_wt,SM/J,f,3.20,407,103,000687,31,0.11
10329,Tordoff3,fat_wt,SM/J,f,3.80,163,103,000687,31,0.86
10329,Tordoff3,fat_wt,SM/J,f,3.60,162,103,000687,31,0.61
10329,Tordoff3,fat_wt,SM/J,f,2.90,522,103,000687,31,-0.26
10329,Tordoff3,fat_wt,SM/J,f,3.80,523,103,000687,31,0.86
10329,Tordoff3,fat_wt,SM/J,m,5.40,403,103,000687,31,0.15
10329,Tordoff3,fat_wt,SM/J,m,7.90,165,103,000687,31,1.60
10329,Tordoff3,fat_wt,SM/J,m,5.10,164,103,000687,31,-0.02
10329,Tordoff3,fat_wt,SM/J,m,4.50,404,103,000687,31,-0.37
10329,Tordoff3,fat_wt,SM/J,m,3.60,405,103,000687,31,-0.89
10329,Tordoff3,fat_wt,SM/J,m,3.80,401,103,000687,31,-0.78
10329,Tordoff3,fat_wt,SM/J,m,3.60,406,103,000687,31,-0.89
10329,Tordoff3,fat_wt,SM/J,m,4.60,402,103,000687,31,-0.31
10329,Tordoff3,fat_wt,SM/J,m,8.50,400,103,000687,31,1.95
10329,Tordoff3,fat_wt,SM/J,m,4.40,399,103,000687,31,-0.43
10329,Tordoff3,fat_wt,SPRET/EiJ,f,3,197,103,001146,39,-1.13
10329,Tordoff3,fat_wt,SPRET/EiJ,f,3.30,471,103,001146,39,-0.51
10329,Tordoff3,fat_wt,SPRET/EiJ,f,3.30,199,103,001146,39,-0.51
10329,Tordoff3,fat_wt,SPRET/EiJ,f,4.30,195,103,001146,39,1.57
10329,Tordoff3,fat_wt,SPRET/EiJ,f,3.70,196,103,001146,39,0.32
10329,Tordoff3,fat_wt,SPRET/EiJ,f,4,198,103,001146,39,0.94
10329,Tordoff3,fat_wt,SPRET/EiJ,f,4,877,103,001146,39,0.94
10329,Tordoff3,fat_wt,SPRET/EiJ,f,3.40,876,103,001146,39,-0.30
10329,Tordoff3,fat_wt,SPRET/EiJ,f,2.90,472,103,001146,39,-1.34
10329,Tordoff3,fat_wt,SPRET/EiJ,m,5.60,200,103,001146,39,0.38
10329,Tordoff3,fat_wt,SPRET/EiJ,m,5.10,202,103,001146,39,-0.12
10329,Tordoff3,fat_wt,SPRET/EiJ,m,4.60,201,103,001146,39,-0.62
10329,Tordoff3,fat_wt,SPRET/EiJ,m,6.70,204,103,001146,39,1.48
10329,Tordoff3,fat_wt,SPRET/EiJ,m,4.10,203,103,001146,39,-1.12
10329,Tordoff3,fat_wt,SWR/J,f,2.80,427,103,000689,12,-0.25
10329,Tordoff3,fat_wt,SWR/J,f,2.80,425,103,000689,12,-0.25
10329,Tordoff3,fat_wt,SWR/J,f,2.50,424,103,000689,12,-0.51
10329,Tordoff3,fat_wt,SWR/J,f,2.40,423,103,000689,12,-0.60
10329,Tordoff3,fat_wt,SWR/J,f,2.50,431,103,000689,12,-0.51
10329,Tordoff3,fat_wt,SWR/J,f,6,422,103,000689,12,2.56
10329,Tordoff3,fat_wt,SWR/J,f,2.30,430,103,000689,12,-0.68
10329,Tordoff3,fat_wt,SWR/J,f,4,429,103,000689,12,0.81
10329,Tordoff3,fat_wt,SWR/J,f,3.10,428,103,000689,12,0.02
10329,Tordoff3,fat_wt,SWR/J,f,2.40,426,103,000689,12,-0.60
10329,Tordoff3,fat_wt,SWR/J,m,3.20,421,103,000689,12,-1.14
10329,Tordoff3,fat_wt,SWR/J,m,3.90,420,103,000689,12,0.53
10329,Tordoff3,fat_wt,SWR/J,m,4,419,103,000689,12,0.77
10329,Tordoff3,fat_wt,SWR/J,m,3.10,418,103,000689,12,-1.38
10329,Tordoff3,fat_wt,SWR/J,m,3.70,416,103,000689,12,0.05
10329,Tordoff3,fat_wt,SWR/J,m,4.40,415,103,000689,12,1.73
10329,Tordoff3,fat_wt,SWR/J,m,3.40,414,103,000689,12,-0.67
10329,Tordoff3,fat_wt,SWR/J,m,3.50,413,103,000689,12,-0.43
10329,Tordoff3,fat_wt,SWR/J,m,3.90,412,103,000689,12,0.53
10329,Tordoff3,fat_wt,WSB/EiJ,f,2,622,103,001145,42,-0.80
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.20,623,103,001145,42,-0.45
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.10,624,103,001145,42,-0.62
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.70,625,103,001145,42,0.45
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.20,626,103,001145,42,-0.45
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.30,878,103,001145,42,-0.27
10329,Tordoff3,fat_wt,WSB/EiJ,f,3.90,879,103,001145,42,2.59
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.70,880,103,001145,42,0.45
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.20,881,103,001145,42,-0.45
10329,Tordoff3,fat_wt,WSB/EiJ,f,2.20,882,103,001145,42,-0.45
10329,Tordoff3,fat_wt,WSB/EiJ,m,3,627,103,001145,42,0.02
10329,Tordoff3,fat_wt,WSB/EiJ,m,2.60,883,103,001145,42,-0.72
10329,Tordoff3,fat_wt,WSB/EiJ,m,3.40,884,103,001145,42,0.76
10329,Tordoff3,fat_wt,WSB/EiJ,m,2.70,885,103,001145,42,-0.53
10329,Tordoff3,fat_wt,WSB/EiJ,m,2.50,886,103,001145,42,-0.90
10329,Tordoff3,fat_wt,WSB/EiJ,m,3.40,887,103,001145,42,0.76
10329,Tordoff3,fat_wt,WSB/EiJ,m,3.20,628,103,001145,42,0.39
10329,Tordoff3,fat_wt,WSB/EiJ,m,2.30,629,103,001145,42,-1.27
10329,Tordoff3,fat_wt,WSB/EiJ,m,4.10,630,103,001145,42,2.05
10329,Tordoff3,fat_wt,WSB/EiJ,m,2.70,631,103,001145,42,-0.53
