measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27243,X238,1016,009376,70,1.64
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28022,X239,1016,009376,70,0.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28733,X24,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28112,X240,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28753,X242,1016,009376,70,-0.76
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28493,X243,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28485,X244,1016,009376,70,-0.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28574,X246,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27334,X247,1016,009376,70,1.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28247,X248,1016,009376,70,0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27124,X249,1016,009376,70,1.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28762,X25,1016,009376,70,-0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28454,X250,1016,009376,70,-0.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27489,X251,1016,009376,70,1.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28578,X252,1016,009376,70,-0.48
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2846,X253,1016,009376,70,-0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28751,X254,1016,009376,70,-0.76
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2869,X255,1016,009376,70,-0.66
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28559,X256,1016,009376,70,-0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2791,X257,1016,009376,70,0.58
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29097,X258,1016,009376,70,-1.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27718,X260,1016,009376,70,0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27564,X261,1016,009376,70,1.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28731,X262,1016,009376,70,-0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28151,X263,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28561,X265,1016,009376,70,-0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28092,X266,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28763,X267,1016,009376,70,-0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28038,X268,1016,009376,70,0.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28398,X269,1016,009376,70,-0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28658,X27,1016,009376,70,-0.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2862,X270,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27729,X271,1016,009376,70,0.87
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28488,X272,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2828,X273,1016,009376,70,-0.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28414,X275,1016,009376,70,-0.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28336,X278,1016,009376,70,-0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28135,X279,1016,009376,70,0.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28436,X28,1016,009376,70,-0.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2912,X281,1016,009376,70,-1.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27802,X29,1016,009376,70,0.75
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28584,X3,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28542,X30,1016,009376,70,-0.42
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2816,X33,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27608,X34,1016,009376,70,1.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28728,X35,1016,009376,70,-0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28214,X36,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27823,X361,1016,009376,70,0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2806,X362,1016,009376,70,0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27897,X363,1016,009376,70,0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2859,X364,1016,009376,70,-0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27552,X365,1016,009376,70,1.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28626,X367,1016,009376,70,-0.56
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29517,X368,1016,009376,70,-1.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27899,X369,1016,009376,70,0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27776,X37,1016,009376,70,0.8
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27573,X370,1016,009376,70,1.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2902,X371,1016,009376,70,-1.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28476,X372,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28145,X376,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28644,X378,1016,009376,70,-0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28736,X379,1016,009376,70,-0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.30266,X38,1016,009376,70,-3.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27564,X380,1016,009376,70,1.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28101,X381,1016,009376,70,0.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27824,X383,1016,009376,70,0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27241,X384,1016,009376,70,1.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29496,X385,1016,009376,70,-1.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28316,X386,1016,009376,70,-0.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27983,X387,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2897,X388,1016,009376,70,-1.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2852,X389,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27881,X39,1016,009376,70,0.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28607,X390,1016,009376,70,-0.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29311,X391,1016,009376,70,-1.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28332,X392,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2876,X393,1016,009376,70,-0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2784,X394,1016,009376,70,0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27688,X395,1016,009376,70,0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28544,X396,1016,009376,70,-0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28339,X397,1016,009376,70,-0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28552,X398,1016,009376,70,-0.44
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2846,X399,1016,009376,70,-0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28193,X4,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2809,X40,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28106,X400,1016,009376,70,0.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27753,X401,1016,009376,70,0.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27436,X402,1016,009376,70,1.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28613,X403,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28583,X404,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28229,X406,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2936,X407,1016,009376,70,-1.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2896,X409,1016,009376,70,-1.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28127,X41,1016,009376,70,0.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2908,X410,1016,009376,70,-1.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28495,X412,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27991,X414,1016,009376,70,0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28977,X415,1016,009376,70,-1.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27855,X416,1016,009376,70,0.67
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28003,X417,1016,009376,70,0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28953,X418,1016,009376,70,-1.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28169,X42,1016,009376,70,0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28052,X422,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28393,X423,1016,009376,70,-0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28548,X424,1016,009376,70,-0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28447,X426,1016,009376,70,-0.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2849,X428,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28599,X43,1016,009376,70,-0.51
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28713,X430,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28989,X431,1016,009376,70,-1.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28591,X432,1016,009376,70,-0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27998,X433,1016,009376,70,0.44
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28747,X434,1016,009376,70,-0.75
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27714,X435,1016,009376,70,0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28348,X44,1016,009376,70,-0.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27868,X441,1016,009376,70,0.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28423,X442,1016,009376,70,-0.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28838,X444,1016,009376,70,-0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29067,X445,1016,009376,70,-1.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27467,X447,1016,009376,70,1.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29086,X448,1016,009376,70,-1.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27504,X449,1016,009376,70,1.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29929,X45,1016,009376,70,-2.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28008,X450,1016,009376,70,0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28586,X451,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28004,X452,1016,009376,70,0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28168,X454,1016,009376,70,0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27476,X456,1016,009376,70,1.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2852,X46,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2972,X460,1016,009376,70,-2.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28621,X461,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29173,X462,1016,009376,70,-1.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28593,X463,1016,009376,70,-0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28534,X465,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28518,X467,1016,009376,70,-0.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27699,X468,1016,009376,70,0.92
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28997,X47,1016,009376,70,-1.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28138,X470,1016,009376,70,0.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2694,X471,1016,009376,70,2.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27992,X48,1016,009376,70,0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27618,X49,1016,009376,70,1.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2851,X5,1016,009376,70,-0.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29005,X50,1016,009376,70,-1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2834,X6,1016,009376,70,-0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27046,X7,1016,009376,70,1.96
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2895,X8,1016,009376,70,-1.07
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28594,X9,1016,009376,70,-0.51
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27722,DO100,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28525,DO141,1016,009376,70,-1.03
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26928,DO142,1016,009376,70,1.44
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27955,DO144,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27795,DO145,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27096,DO146,1016,009376,70,1.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27634,DO147,1016,009376,70,0.35
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27701,DO148,1016,009376,70,0.24
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27331,DO149,1016,009376,70,0.82
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28562,DO150,1016,009376,70,-1.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27073,DO151,1016,009376,70,1.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2807,DO152,1016,009376,70,-0.33
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28318,DO153,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27296,DO155,1016,009376,70,0.87
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27969,DO156,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28573,DO157,1016,009376,70,-1.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27713,DO158,1016,009376,70,0.23
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26752,DO159,1016,009376,70,1.71
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28411,DO160,1016,009376,70,-0.85
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27549,DO176,1016,009376,70,0.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27222,DO177,1016,009376,70,0.98
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.275,DO178,1016,009376,70,0.55
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26505,DO179,1016,009376,70,2.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28125,DO180,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26099,DO181,1016,009376,70,2.72
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27661,DO182,1016,009376,70,0.31
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28564,DO183,1016,009376,70,-1.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27336,DO184,1016,009376,70,0.81
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27909,DO185,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27069,DO186,1016,009376,70,1.22
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27891,DO187,1016,009376,70,-0.05
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27623,DO188,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28545,DO189,1016,009376,70,-1.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27877,DO190,1016,009376,70,-0.03
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27327,DO206,1016,009376,70,0.82
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26991,DO207,1016,009376,70,1.34
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27425,DO208,1016,009376,70,0.67
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27318,DO209,1016,009376,70,0.84
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2757,DO210,1016,009376,70,0.45
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27791,DO211,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27356,DO212,1016,009376,70,0.78
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27492,DO213,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27018,DO214,1016,009376,70,1.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28155,DO215,1016,009376,70,-0.46
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27421,DO216,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27721,DO218,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27988,DO219,1016,009376,70,-0.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27523,DO220,1016,009376,70,0.52
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27915,DO221,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27486,DO222,1016,009376,70,0.58
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27175,DO223,1016,009376,70,1.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28428,DO224,1016,009376,70,-0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27766,DO225,1016,009376,70,0.14
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26851,DO236,1016,009376,70,1.56
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27761,DO237,1016,009376,70,0.15
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27922,DO238,1016,009376,70,-0.1
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27081,DO239,1016,009376,70,1.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27738,DO240,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27952,DO241,1016,009376,70,-0.14
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28163,DO242,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27964,DO243,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27919,DO244,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28313,DO245,1016,009376,70,-0.7
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28275,DO246,1016,009376,70,-0.64
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27857,DO247,1016,009376,70,0.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28637,DO248,1016,009376,70,-1.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27355,DO249,1016,009376,70,0.78
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27435,DO250,1016,009376,70,0.65
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27881,DO261,1016,009376,70,-0.03
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2811,DO262,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27929,DO263,1016,009376,70,-0.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27912,DO264,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.29309,DO265,1016,009376,70,-2.24
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27834,DO266,1016,009376,70,0.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27907,DO267,1016,009376,70,-0.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26863,DO268,1016,009376,70,1.54
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28507,DO269,1016,009376,70,-1.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27304,DO270,1016,009376,70,0.86
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27317,DO286,1016,009376,70,0.84
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27801,DO287,1016,009376,70,0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2808,DO288,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27773,DO289,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27471,DO290,1016,009376,70,0.6
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28868,DO291,1016,009376,70,-1.56
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28546,DO292,1016,009376,70,-1.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27456,DO295,1016,009376,70,0.62
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27733,DO311,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27627,DO312,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2692,DO313,1016,009376,70,1.45
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28482,DO314,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27435,DO315,1016,009376,70,0.65
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27969,DO316,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28092,DO317,1016,009376,70,-0.36
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27976,DO318,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27669,DO319,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28213,DO320,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27038,DO371,1016,009376,70,1.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27811,DO372,1016,009376,70,0.07
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2859,DO373,1016,009376,70,-1.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28325,DO374,1016,009376,70,-0.72
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28077,DO375,1016,009376,70,-0.34
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27237,DO376,1016,009376,70,0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28582,DO377,1016,009376,70,-1.12
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27917,DO378,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26255,DO380,1016,009376,70,2.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27656,DO381,1016,009376,70,0.31
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28478,DO382,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26436,DO383,1016,009376,70,2.2
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27535,DO384,1016,009376,70,0.5
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27459,DO385,1016,009376,70,0.62
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28581,DO386,1016,009376,70,-1.12
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2764,DO387,1016,009376,70,0.34
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28035,DO388,1016,009376,70,-0.27
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28826,DO389,1016,009376,70,-1.49
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28048,DO390,1016,009376,70,-0.29
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28348,DO391,1016,009376,70,-0.76
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2832,DO392,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28765,DO393,1016,009376,70,-1.4
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27898,DO394,1016,009376,70,-0.06
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27744,DO395,1016,009376,70,0.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28084,DO396,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28279,DO397,1016,009376,70,-0.65
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28051,DO398,1016,009376,70,-0.3
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28169,DO399,1016,009376,70,-0.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28558,DO400,1016,009376,70,-1.08
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28531,DO401,1016,009376,70,-1.04
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27607,DO402,1016,009376,70,0.39
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27478,DO403,1016,009376,70,0.59
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27932,DO404,1016,009376,70,-0.11
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28449,DO405,1016,009376,70,-0.91
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27092,DO406,1016,009376,70,1.18
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.26695,DO407,1016,009376,70,1.8
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27545,DO408,1016,009376,70,0.48
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27349,DO409,1016,009376,70,0.79
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28209,DO410,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.2887,DO411,1016,009376,70,-1.56
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28508,DO412,1016,009376,70,-1.0
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27287,DO413,1016,009376,70,0.88
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28799,DO414,1016,009376,70,-1.45
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27945,DO415,1016,009376,70,-0.13
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.27197,DO416,1016,009376,70,1.02
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.28478,DO417,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,m,-0.279,DO418,1016,009376,70,-0.06
