measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.24,mous000000090327,348,007113,574,-2.08
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,2.41,mous000000090326,348,007113,574,1.82
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,2.12,mous000000084621,348,007113,574,0.85
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,2.12,mous000000084620,348,007113,574,0.85
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.81,mous000000162740,348,007113,574,-0.18
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.63,mous000000162739,348,007113,574,-0.78
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.81,mous000000162738,348,007113,574,-0.18
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.93,mous000000160225,348,007113,574,0.22
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.78,mous000000160224,348,007113,574,-0.28
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.89,mous000000084857,348,007114,575,0.77
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.33,mous000000162589,348,007114,575,-0.72
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.52,mous000000162588,348,007114,575,-0.21
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.30,mous000000116714,348,007114,575,-0.80
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.25,mous000000116712,348,007114,575,-0.93
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,2.29,mous000000084858,348,007114,575,1.83
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,f,1.62,mous000000084856,348,007114,575,0.05
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.76,mous000000088702,348,007114,575,-0.27
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,2.11,mous000000084837,348,007114,575,0.76
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,2.26,mous000000084841,348,007114,575,1.20
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,2.29,mous000000084842,348,007114,575,1.29
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,2.13,mous000000088701,348,007114,575,0.81
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.66,mous000000090367,348,007114,575,-0.57
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.82,mous000000090370,348,007114,575,-0.10
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.81,mous000000158811,348,007114,575,-0.13
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.50,mous000000158812,348,007114,575,-1.04
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.10,mous000000159086,348,007114,575,-2.22
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,2.01,mous000000159087,348,007114,575,0.46
34829,Chesler1,mean_logN_HP,BXD69/RwwJ,m,1.79,mous000000159088,348,007114,575,-0.19
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,2.21,mous000000087458,348,000007,454,1.05
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,2.00,mous000000091342,348,000007,454,0.40
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,2.22,mous000000091343,348,000007,454,1.08
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.89,mous000000162306,348,000007,454,0.05
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.88,mous000000087457,348,000007,454,0.02
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.40,mous000000157187,348,000007,454,-1.48
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.60,mous000000157188,348,000007,454,-0.85
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.73,mous000000157189,348,000007,454,-0.45
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,1.48,mous000000162305,348,000007,454,-1.23
34829,Chesler1,mean_logN_HP,BXD6/TyJ,f,2.32,mous000000091339,348,000007,454,1.40
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.56,mous000000158913,348,000007,454,2.03
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.13,mous000000158914,348,000007,454,0.09
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.06,mous000000158915,348,000007,454,-0.22
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,1.69,mous000000161991,348,000007,454,-1.88
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.00,mous000000091316,348,000007,454,-0.49
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.12,mous000000091317,348,000007,454,0.05
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.25,mous000000091336,348,000007,454,0.63
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,1.95,mous000000091341,348,000007,454,-0.71
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.16,mous000000091969,348,000007,454,0.23
34829,Chesler1,mean_logN_HP,BXD6/TyJ,m,2.17,mous000000091970,348,000007,454,0.27
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.41,mous000000157095,348,007115,576,0.04
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.55,mous000000157088,348,007115,576,1.06
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.29,mous000000129863,348,007115,576,-0.84
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.52,mous000000129864,348,007115,576,0.84
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.27,mous000000129865,348,007115,576,-0.99
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.22,mous000000157089,348,007115,576,-1.35
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.40,mous000000157087,348,007115,576,-0.04
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,f,2.58,mous000000157094,348,007115,576,1.28
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,m,2.30,mous000000152629,348,007115,576,0.71
34829,Chesler1,mean_logN_HP,BXD70/RwwJ,m,2.00,mous000000152630,348,007115,576,-0.71
34829,Chesler1,mean_logN_HP,BXD71/RwwJ,m,2.63,mous000000128951,348,007116,577,0.71
34829,Chesler1,mean_logN_HP,BXD71/RwwJ,m,2.28,mous000000128952,348,007116,577,-0.71
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,f,1.65,mous000000162623,348,007124,586,-0.82
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,f,2.13,mous000000162622,348,007124,586,1.11
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,f,1.78,mous000000162624,348,007124,586,-0.30
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.24,mous000000152726,348,007124,586,0.63
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.10,mous000000157336,348,007124,586,0.07
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,1.88,mous000000157337,348,007124,586,-0.82
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.01,mous000000161954,348,007124,586,-0.29
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.06,mous000000161955,348,007124,586,-0.09
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.02,mous000000129898,348,007124,586,-0.25
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,1.59,mous000000129899,348,007124,586,-1.98
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.16,mous000000129900,348,007124,586,0.31
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.54,mous000000152725,348,007124,586,1.84
34829,Chesler1,mean_logN_HP,BXD73a/RwwJ,m,2.23,mous000000157335,348,007124,586,0.59
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,2.49,mous000000086898,348,007117,579,0.84
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,2.51,mous000000157329,348,007117,579,0.89
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,2.27,mous000000086897,348,007117,579,0.34
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,2.19,mous000000157328,348,007117,579,0.16
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,1.69,mous000000112624,348,007117,579,-0.98
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,1.34,mous000000112623,348,007117,579,-1.77
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,f,2.35,mous000000112622,348,007117,579,0.52
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.54,mous000000088824,348,007117,579,0.29
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.56,mous000000086899,348,007117,579,0.40
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.41,mous000000086900,348,007117,579,-0.39
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.54,mous000000088823,348,007117,579,0.29
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.28,mous000000088825,348,007117,579,-1.07
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.27,mous000000159272,348,007117,579,-1.13
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.67,mous000000159273,348,007117,579,0.98
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.81,mous000000162595,348,007117,579,1.71
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.21,mous000000162596,348,007117,579,-1.44
34829,Chesler1,mean_logN_HP,BXD73/RwwJ,m,2.55,mous000000162597,348,007117,579,0.35
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,3.40,mous000000088839,348,007119,581,1.02
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,2.45,mous000000162618,348,007119,581,-0.39
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,2.11,mous000000162617,348,007119,581,-0.89
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,1.64,mous000000162612,348,007119,581,-1.59
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,3.13,mous000000122966,348,007119,581,0.62
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,3.40,mous000000088842,348,007119,581,1.02
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,f,2.85,mous000000088840,348,007119,581,0.21
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,2.67,mous000000088838,348,007119,581,0.88
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,1.70,mous000000162608,348,007119,581,-0.95
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,1.63,mous000000162607,348,007119,581,-1.08
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,1.72,mous000000157332,348,007119,581,-0.91
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,2.47,mous000000157331,348,007119,581,0.51
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,2.22,mous000000157330,348,007119,581,0.03
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,3.12,mous000000088844,348,007119,581,1.73
34829,Chesler1,mean_logN_HP,BXD75/RwwJ,m,2.09,mous000000088836,348,007119,581,-0.21
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,f,2.10,mous000000160241,348,007121,583,-0.10
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,f,2.25,mous000000160239,348,007121,583,0.17
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,f,2.06,mous000000160238,348,007121,583,-0.18
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,f,2.94,mous000000112660,348,007121,583,1.45
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,f,1.43,mous000000112659,348,007121,583,-1.35
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.97,mous000000126177,348,007121,583,0.52
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.41,mous000000126176,348,007121,583,-1.43
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.77,mous000000161949,348,007121,583,-0.17
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.93,mous000000122989,348,007121,583,0.38
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.75,mous000000122991,348,007121,583,-0.24
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.56,mous000000161948,348,007121,583,-0.91
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,1.56,mous000000160235,348,007121,583,-0.91
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,2.25,mous000000160234,348,007121,583,1.50
34829,Chesler1,mean_logN_HP,BXD77/RwwJ,m,2.18,mous000000160233,348,007121,583,1.25
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,2.10,mous000000162993,348,007126,588,-0.13
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,2.90,mous000000160175,348,007126,588,1.59
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,2.19,mous000000127218,348,007126,588,0.07
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,2.27,mous000000127217,348,007126,588,0.24
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,1.45,mous000000127216,348,007126,588,-1.52
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,1.76,mous000000162994,348,007126,588,-0.85
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,f,2.44,mous000000160176,348,007126,588,0.60
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,3.12,mous000000126179,348,007126,588,1.94
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,1.79,mous000000163156,348,007126,588,-0.03
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,1.29,mous000000163155,348,007126,588,-0.78
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,1.52,mous000000152748,348,007126,588,-0.44
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,2.22,mous000000152737,348,007126,588,0.61
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,1.59,mous000000126184,348,007126,588,-0.33
34829,Chesler1,mean_logN_HP,BXD83/RwwJ,m,1.16,mous000000126183,348,007126,588,-0.97
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,f,2.18,mous000000152790,348,007127,589,0.71
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,f,1.92,mous000000152791,348,007127,589,-0.71
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.21,mous000000157349,348,007127,589,-0.54
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.45,mous000000126190,348,007127,589,0.08
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,1.94,mous000000158824,348,007127,589,-1.23
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.42,mous000000157350,348,007127,589,0.00
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,3.14,mous000000126189,348,007127,589,1.84
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.58,mous000000126188,348,007127,589,0.41
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.84,mous000000123010,348,007127,589,1.08
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.20,mous000000158826,348,007127,589,-0.56
34829,Chesler1,mean_logN_HP,BXD84/RwwJ,m,2.00,mous000000158825,348,007127,589,-1.08
34829,Chesler1,mean_logN_HP,BXD85/RwwJ,m,2.19,mous000000126197,348,007128,590,-0.71
34829,Chesler1,mean_logN_HP,BXD85/RwwJ,m,2.27,mous000000126196,348,007128,590,0.71
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,1.93,mous000000127235,348,007129,591,-0.39
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,2.13,mous000000162764,348,007129,591,0.03
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,1.32,mous000000162633,348,007129,591,-1.67
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,1.68,mous000000162632,348,007129,591,-0.92
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,3.03,mous000000112666,348,007129,591,1.93
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,1.80,mous000000162631,348,007129,591,-0.66
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,2.54,mous000000112667,348,007129,591,0.89
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,2.29,mous000000127237,348,007129,591,0.37
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,2.28,mous000000127236,348,007129,591,0.35
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,f,2.15,mous000000162765,348,007129,591,0.07
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,2.63,mous000000126204,348,007129,591,0.97
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,2.91,mous000000126205,348,007129,591,1.73
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,1.96,mous000000126200,348,007129,591,-0.84
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,2.02,mous000000162762,348,007129,591,-0.68
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,1.96,mous000000162761,348,007129,591,-0.84
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,2.11,mous000000126212,348,007129,591,-0.44
34829,Chesler1,mean_logN_HP,BXD86/RwwJ,m,2.31,mous000000126211,348,007129,591,0.10
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,2.08,mous000000085491,348,007130,592,-0.04
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,2.27,mous000000162771,348,007130,592,0.76
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,2.13,mous000000123022,348,007130,592,0.17
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,2.39,mous000000123021,348,007130,592,1.26
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,1.88,mous000000162772,348,007130,592,-0.88
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,1.69,mous000000085485,348,007130,592,-1.68
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,f,2.19,mous000000085484,348,007130,592,0.42
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.39,mous000000127242,348,007130,592,-0.38
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.37,mous000000127241,348,007130,592,-0.45
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.70,mous000000127243,348,007130,592,0.68
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.85,mous000000157136,348,007130,592,1.19
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.31,mous000000157137,348,007130,592,-0.65
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.04,mous000000157362,348,007130,592,-1.57
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.90,mous000000157367,348,007130,592,1.36
34829,Chesler1,mean_logN_HP,BXD87/RwwJ,m,1.45,mous000000157368,348,007130,592,-0.17
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,f,1.92,mous000000152864,348,007132,594,-0.12
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,f,2.71,mous000000127259,348,007132,594,1.67
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,f,1.95,mous000000127262,348,007132,594,-0.05
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,f,1.73,mous000000127263,348,007132,594,-0.55
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,f,1.55,mous000000152863,348,007132,594,-0.95
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,m,2.04,mous000000127260,348,007132,594,-1.08
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,m,2.39,mous000000112669,348,007132,594,1.00
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,m,2.11,mous000000112679,348,007132,594,-0.67
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,m,2.41,mous000000112680,348,007132,594,1.12
34829,Chesler1,mean_logN_HP,BXD89/RwwJ,m,2.16,mous000000127261,348,007132,594,-0.37
34829,Chesler1,mean_logN_HP,BXD8/TyJ,f,2.54,mous000000111212,348,000084,455,0.71
34829,Chesler1,mean_logN_HP,BXD8/TyJ,f,2.33,mous000000111211,348,000084,455,-0.71
34829,Chesler1,mean_logN_HP,BXD8/TyJ,m,2.21,mous000000111210,348,000084,455,-0.71
34829,Chesler1,mean_logN_HP,BXD8/TyJ,m,2.72,mous000000111209,348,000084,455,0.71
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,1.82,mous000000162687,348,007141,550,-0.74
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,2.02,mous000000163255,348,007141,550,-0.17
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,1.47,mous000000163256,348,007141,550,-1.74
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,2.35,mous000000125355,348,007141,550,0.77
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,2.33,mous000000162686,348,007141,550,0.71
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,2.21,mous000000092586,348,007141,550,0.37
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,2.56,mous000000092585,348,007141,550,1.36
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,f,1.89,mous000000162685,348,007141,550,-0.54
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,1.89,mous000000157149,348,007141,550,-0.13
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,1.39,mous000000092584,348,007141,550,-1.14
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,2.43,mous000000125352,348,007141,550,0.97
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,1.10,mous000000157148,348,007141,550,-1.73
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,2.64,mous000000157153,348,007141,550,1.40
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,1.82,mous000000157152,348,007141,550,-0.27
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,1.84,mous000000092583,348,007141,550,-0.23
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,2.20,mous000000157150,348,007141,550,0.50
34829,Chesler1,mean_logN_HP,BXD98/RwwJ,m,2.26,mous000000125350,348,007141,550,0.63
34829,Chesler1,mean_logN_HP,BXD99/RwwJ,m,1.77,mous000000127293,348,007142,551,0.71
34829,Chesler1,mean_logN_HP,BXD99/RwwJ,m,1.71,mous000000127289,348,007142,551,-0.71
