measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.491,26935,626,009376,70,-0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.14,26936,626,009376,70,1.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.287,26937,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.784,26938,626,009376,70,-0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.176,26939,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.157,26940,626,009376,70,0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.1,26941,626,009376,70,0.95
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.6,26942,626,009376,70,1.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.278,26943,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.016,26944,626,009376,70,0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.235,26945,626,009376,70,-0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.48,26946,626,009376,70,1.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.361,26947,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.434,26948,626,009376,70,-0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.053,26949,626,009376,70,0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.38,26950,626,009376,70,0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.672,27104,626,009376,70,-0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.9,27105,626,009376,70,0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.938,27106,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,55.13,27107,626,009376,70,1.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,0.0,27108,626,009376,70,-4.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,33.727,27109,626,009376,70,-0.81
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.503,27110,626,009376,70,0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.041,27111,626,009376,70,0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.46,27112,626,009376,70,1.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.975,27113,626,009376,70,-0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.667,27114,626,009376,70,0.71
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.369,27115,626,009376,70,0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.84,27116,626,009376,70,1.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.208,13546,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.794,13547,626,009376,70,-0.97
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.721,13548,626,009376,70,-0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.471,13549,626,009376,70,-0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.733,13550,626,009376,70,0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.032,13551,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.412,13552,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.058,13553,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.835,13554,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.14,13555,626,009376,70,-0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,25.903,13556,626,009376,70,-1.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.592,13557,626,009376,70,0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.606,13558,626,009376,70,-0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.692,13559,626,009376,70,0.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.308,13560,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.717,13561,626,009376,70,-0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.303,13562,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.816,13563,626,009376,70,0.61
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.07,13565,626,009376,70,-0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.15,13566,626,009376,70,0.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.227,13567,626,009376,70,-0.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.963,13568,626,009376,70,0.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.821,13569,626,009376,70,0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.078,13570,626,009376,70,-0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.213,13571,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.116,13572,626,009376,70,-0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.926,13573,626,009376,70,0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.622,13574,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.357,13576,626,009376,70,0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.75,13577,626,009376,70,0.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.598,13578,626,009376,70,0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.271,13579,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,67.21,13580,626,009376,70,2.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.994,13581,626,009376,70,-0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.022,13582,626,009376,70,-0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.196,13583,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.787,13584,626,009376,70,0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.161,13585,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.587,13586,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.985,13587,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.414,13588,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.537,13589,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,22.099,13590,626,009376,70,-2.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.514,13591,626,009376,70,-0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.581,13592,626,009376,70,0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.537,13593,626,009376,70,-1.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.148,13594,626,009376,70,-0.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.454,13595,626,009376,70,-1.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.824,13596,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,69.74,13597,626,009376,70,2.68
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,53.52,13598,626,009376,70,1.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.571,13600,626,009376,70,0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.389,13601,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.048,13602,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.605,13603,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.377,13604,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.56,13605,626,009376,70,0.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.989,13606,626,009376,70,-0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.231,13607,626,009376,70,-0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.831,13608,626,009376,70,-1.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.996,13609,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.73,13613,626,009376,70,0.6
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.107,13616,626,009376,70,0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.322,13617,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.065,13618,626,009376,70,-0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.022,13619,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.328,13620,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.312,13621,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.243,13623,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.279,13624,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.669,13625,626,009376,70,-1.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.397,13626,626,009376,70,0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.203,13627,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.839,13628,626,009376,70,0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.71,13629,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.616,13630,626,009376,70,-0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.313,13631,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.987,13632,626,009376,70,0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.648,13633,626,009376,70,-0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.391,13634,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.528,13635,626,009376,70,-0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,29.425,13636,626,009376,70,-1.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.06,13637,626,009376,70,0.73
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.93,13638,626,009376,70,1.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,31.681,13639,626,009376,70,-1.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.104,13640,626,009376,70,-0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,53.73,13641,626,009376,70,1.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.145,13642,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.819,13643,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.959,13644,626,009376,70,-0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.81,13645,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.09,13646,626,009376,70,1.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.518,13647,626,009376,70,-0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.22,13704,626,009376,70,1.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.968,13705,626,009376,70,-0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.009,13815,626,009376,70,0.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,56.0,13816,626,009376,70,1.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.569,13817,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.96,13818,626,009376,70,1.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.019,13819,626,009376,70,-0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.861,13820,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.681,13821,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,70.63,13822,626,009376,70,2.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.516,13823,626,009376,70,-0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.98,13824,626,009376,70,1.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.66,13825,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.194,13826,626,009376,70,-0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.72,13827,626,009376,70,0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.63,13828,626,009376,70,0.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.789,13829,626,009376,70,-1.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.227,13830,626,009376,70,0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,25.437,13831,626,009376,70,-1.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.503,13832,626,009376,70,0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.731,13833,626,009376,70,0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.873,13834,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.631,13835,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.298,13836,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.327,13837,626,009376,70,-0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.628,13838,626,009376,70,0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.529,13839,626,009376,70,0.68
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.931,13840,626,009376,70,-0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.99,13841,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.307,13843,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.6,13844,626,009376,70,0.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.403,13846,626,009376,70,-0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.084,13847,626,009376,70,0.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.923,13848,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.93,13849,626,009376,70,0.92
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.896,13850,626,009376,70,0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.836,13851,626,009376,70,0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.158,13852,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,29.665,13853,626,009376,70,-1.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.487,13854,626,009376,70,-0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.905,13855,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.801,13856,626,009376,70,-0.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.318,13857,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.46,13858,626,009376,70,0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.896,13859,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.167,13860,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.68,13861,626,009376,70,0.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,2.2146,13862,626,009376,70,-3.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.39,13863,626,009376,70,0.86
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.24,13864,626,009376,70,0.85
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.97,13865,626,009376,70,1.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.335,13866,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.141,13867,626,009376,70,0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,62.93,13868,626,009376,70,2.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.345,13869,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.299,13870,626,009376,70,-0.82
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.347,13871,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.019,13872,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.237,13873,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.496,13874,626,009376,70,0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.513,13875,626,009376,70,-0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.766,13876,626,009376,70,0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.701,13877,626,009376,70,-0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.77,13878,626,009376,70,1.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.65,13879,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.496,13880,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.69,13881,626,009376,70,-0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,27.352,13882,626,009376,70,-1.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.998,13883,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.425,13884,626,009376,70,-0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.74,13885,626,009376,70,1.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.04,13886,626,009376,70,1.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.823,14684,626,009376,70,-0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,36.687,14685,626,009376,70,-0.59
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.374,14686,626,009376,70,-0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.702,14687,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.499,14688,626,009376,70,-0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.975,14689,626,009376,70,-0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,10.604,14690,626,009376,70,-3.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.581,14692,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.343,14693,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.171,14694,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.301,14695,626,009376,70,-0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.206,14696,626,009376,70,0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,32.291,14697,626,009376,70,-1.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.745,14698,626,009376,70,0.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.21,14699,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.881,14700,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.171,14701,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.975,14702,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,31.608,14703,626,009376,70,-1.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.274,14704,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.381,14705,626,009376,70,0.57
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.501,14706,626,009376,70,-0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.982,14707,626,009376,70,-0.86
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.673,14708,626,009376,70,0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.842,14709,626,009376,70,-0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.568,14710,626,009376,70,-0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,33.724,14711,626,009376,70,-0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.595,14712,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,34.457,14714,626,009376,70,-0.81
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,57.0,14715,626,009376,70,1.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.088,14716,626,009376,70,-0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,55.42,14717,626,009376,70,1.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.725,14718,626,009376,70,0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.42,14719,626,009376,70,1.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.653,14720,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.636,14721,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.269,14722,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.547,14723,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.558,14724,626,009376,70,0.09
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.177,14725,626,009376,70,0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.444,14726,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.53,14727,626,009376,70,0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.469,14728,626,009376,70,-0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.301,14729,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.83,14730,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.839,14731,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.136,14732,626,009376,70,0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,54.28,14733,626,009376,70,1.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.912,14734,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.169,14735,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.694,14736,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,51.91,14737,626,009376,70,0.91
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.863,14738,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.106,14739,626,009376,70,-0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.994,14740,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,0.44436,14741,626,009376,70,-4.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,31.116,14742,626,009376,70,-1.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.814,14743,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.157,14745,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.725,14746,626,009376,70,-0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.537,14747,626,009376,70,-0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.481,14748,626,009376,70,0.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.71,14749,626,009376,70,0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.044,14752,626,009376,70,0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.57,14753,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.255,14755,626,009376,70,0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,35.139,14756,626,009376,70,-0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,42.606,14757,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.794,14758,626,009376,70,0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.69,14759,626,009376,70,0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.22,14760,626,009376,70,0.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.613,14761,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.188,14762,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.685,14763,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,39.99,14764,626,009376,70,-0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.753,14765,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,52.46,15064,626,009376,70,0.97
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.402,15065,626,009376,70,0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,44.655,15066,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,0.0,15067,626,009376,70,-4.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.91,15068,626,009376,70,0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.113,15069,626,009376,70,-0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.343,15070,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,41.37,15071,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,48.38,15072,626,009376,70,0.57
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,49.473,15073,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,38.15,15074,626,009376,70,-0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.86,15076,626,009376,70,0.81
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,50.28,15077,626,009376,70,0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.672,15078,626,009376,70,0.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,26.662,15079,626,009376,70,-1.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,37.915,15080,626,009376,70,-0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.547,15081,626,009376,70,0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,40.248,15082,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.119,15083,626,009376,70,0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,47.982,15084,626,009376,70,0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,45.142,15085,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,46.898,15086,626,009376,70,0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,43.909,15087,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,m,28.018,15088,626,009376,70,-1.44
