measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43442,Chesler2,age_first_litter,NZO/HlLtJ,m,121,252,434,002105,122,0.56
43442,Chesler2,age_first_litter,NZO/HlLtJ,m,66,284,434,002105,122,-1.15
43442,Chesler2,age_first_litter,NZONODF1,f,59,1036,434,,1236,-1.37
43442,Chesler2,age_first_litter,NZONODF1,f,189,1007,434,,1236,0.22
43442,Chesler2,age_first_litter,NZONODF1,f,59,1014,434,,1236,-1.37
43442,Chesler2,age_first_litter,NZONODF1,f,193,550,434,,1236,0.27
43442,Chesler2,age_first_litter,NZONODF1,f,118,889,434,,1236,-0.65
43442,Chesler2,age_first_litter,NZONODF1,f,207,890,434,,1236,0.44
43442,Chesler2,age_first_litter,NZONODF1,f,205,891,434,,1236,0.42
43442,Chesler2,age_first_litter,NZONODF1,f,307,892,434,,1236,1.66
43442,Chesler2,age_first_litter,NZONODF1,f,117,893,434,,1236,-0.66
43442,Chesler2,age_first_litter,NZONODF1,f,257,999,434,,1236,1.05
43442,Chesler2,age_first_litter,NZONODF1,m,304,1034,434,,1236,0.70
43442,Chesler2,age_first_litter,NZONODF1,m,308,1101,434,,1236,0.74
43442,Chesler2,age_first_litter,NZONODF1,m,239,1158,434,,1236,0.06
43442,Chesler2,age_first_litter,NZONODF1,m,59,1259,434,,1236,-1.71
43442,Chesler2,age_first_litter,NZONODF1,m,255,758,434,,1236,0.22
43442,Chesler2,age_first_litter,NZOWSBF1,f,58,1011,434,,1237,-1.35
43442,Chesler2,age_first_litter,NZOWSBF1,f,58,1043,434,,1237,-1.35
43442,Chesler2,age_first_litter,NZOWSBF1,f,179,674,434,,1237,1.06
43442,Chesler2,age_first_litter,NZOWSBF1,f,163,552,434,,1237,0.74
43442,Chesler2,age_first_litter,NZOWSBF1,f,148,551,434,,1237,0.44
43442,Chesler2,age_first_litter,NZOWSBF1,f,180,1232,434,,1237,1.08
43442,Chesler2,age_first_litter,NZOWSBF1,f,59,1004,434,,1237,-1.33
43442,Chesler2,age_first_litter,NZOWSBF1,f,124,676,434,,1237,-0.04
43442,Chesler2,age_first_litter,NZOWSBF1,f,127,675,434,,1237,0.02
43442,Chesler2,age_first_litter,NZOWSBF1,f,163,553,434,,1237,0.74
43442,Chesler2,age_first_litter,NZOWSBF1,m,141,555,434,,1237,-1.03
43442,Chesler2,age_first_litter,NZOWSBF1,m,236,554,434,,1237,0.24
43442,Chesler2,age_first_litter,NZOWSBF1,m,155,1188,434,,1237,-0.84
43442,Chesler2,age_first_litter,NZOWSBF1,m,252,761,434,,1237,0.46
43442,Chesler2,age_first_litter,NZOWSBF1,m,341,760,434,,1237,1.65
43442,Chesler2,age_first_litter,NZOWSBF1,m,182,759,434,,1237,-0.48
43442,Chesler2,age_first_litter,PWK129SF1,f,332,1100,434,,371,1.24
43442,Chesler2,age_first_litter,PWK129SF1,f,320,1020,434,,371,1.09
43442,Chesler2,age_first_litter,PWK129SF1,f,335,1040,434,,371,1.28
43442,Chesler2,age_first_litter,PWK129SF1,f,236,1105,434,,371,0.03
43442,Chesler2,age_first_litter,PWK129SF1,f,228,1185,434,,371,-0.07
43442,Chesler2,age_first_litter,PWK129SF1,f,210,1187,434,,371,-0.29
43442,Chesler2,age_first_litter,PWK129SF1,f,304,1227,434,,371,0.89
43442,Chesler2,age_first_litter,PWK129SF1,f,329,1230,434,,371,1.20
43442,Chesler2,age_first_litter,PWK129SF1,f,197,1254,434,,371,-0.46
43442,Chesler2,age_first_litter,PWK129SF1,f,222,556,434,,371,-0.14
43442,Chesler2,age_first_litter,PWK129SF1,f,115,557,434,,371,-1.49
43442,Chesler2,age_first_litter,PWK129SF1,f,112,558,434,,371,-1.53
43442,Chesler2,age_first_litter,PWK129SF1,f,164,762,434,,371,-0.87
43442,Chesler2,age_first_litter,PWK129SF1,f,163,763,434,,371,-0.88
43442,Chesler2,age_first_litter,PWKAF1,f,394,985,434,,1238,2.16
43442,Chesler2,age_first_litter,PWKAF1,f,143,766,434,,1238,-0.56
43442,Chesler2,age_first_litter,PWKAF1,f,178,765,434,,1238,-0.18
43442,Chesler2,age_first_litter,PWKAF1,f,158,764,434,,1238,-0.39
43442,Chesler2,age_first_litter,PWKAF1,f,141,678,434,,1238,-0.58
43442,Chesler2,age_first_litter,PWKAF1,f,133,677,434,,1238,-0.66
43442,Chesler2,age_first_litter,PWKAF1,f,271,1092,434,,1238,0.83
43442,Chesler2,age_first_litter,PWKAF1,f,137,894,434,,1238,-0.62
43442,Chesler2,age_first_litter,PWKAF1,m,109,984,434,,1238,-1.35
43442,Chesler2,age_first_litter,PWKAF1,m,142,1000,434,,1238,-0.75
43442,Chesler2,age_first_litter,PWKAF1,m,220,1242,434,,1238,0.67
43442,Chesler2,age_first_litter,PWKAF1,m,207,559,434,,1238,0.43
43442,Chesler2,age_first_litter,PWKAF1,m,238,767,434,,1238,1.00
43442,Chesler2,age_first_litter,PWKB6F1,f,201,1217,434,,372,-0.14
43442,Chesler2,age_first_litter,PWKB6F1,f,169,768,434,,372,-0.50
43442,Chesler2,age_first_litter,PWKB6F1,f,156,769,434,,372,-0.65
43442,Chesler2,age_first_litter,PWKB6F1,f,127,895,434,,372,-0.97
43442,Chesler2,age_first_litter,PWKB6F1,f,165,770,434,,372,-0.55
43442,Chesler2,age_first_litter,PWKB6F1,f,361,771,434,,372,1.65
43442,Chesler2,age_first_litter,PWKB6F1,f,318,1098,434,,372,1.16
43442,Chesler2,age_first_litter,PWKB6F1,m,208,772,434,,372,1.09
43442,Chesler2,age_first_litter,PWKB6F1,m,112,1064,434,,372,-0.88
43442,Chesler2,age_first_litter,PWKB6F1,m,145,679,434,,372,-0.21
43442,Chesler2,age_first_litter,PWKCASTF1,f,117,1162,434,,1239,-1.26
43442,Chesler2,age_first_litter,PWKCASTF1,f,232,898,434,,1239,1.35
43442,Chesler2,age_first_litter,PWKCASTF1,f,233,897,434,,1239,1.37
43442,Chesler2,age_first_litter,PWKCASTF1,f,144,896,434,,1239,-0.65
43442,Chesler2,age_first_litter,PWKCASTF1,f,163,775,434,,1239,-0.22
43442,Chesler2,age_first_litter,PWKCASTF1,f,169,774,434,,1239,-0.08
43442,Chesler2,age_first_litter,PWKCASTF1,f,150,1250,434,,1239,-0.51
43442,Chesler2,age_first_litter,PWKCASTF1,m,319,560,434,,1239,2.50
43442,Chesler2,age_first_litter,PWKCASTF1,m,114,1245,434,,1239,-0.78
43442,Chesler2,age_first_litter,PWKCASTF1,m,70,1198,434,,1239,-1.49
43442,Chesler2,age_first_litter,PWKCASTF1,m,147,1171,434,,1239,-0.25
43442,Chesler2,age_first_litter,PWKCASTF1,m,187,1168,434,,1239,0.39
43442,Chesler2,age_first_litter,PWKCASTF1,m,149,1166,434,,1239,-0.22
43442,Chesler2,age_first_litter,PWKCASTF1,m,128,1153,434,,1239,-0.56
43442,Chesler2,age_first_litter,PWKCASTF1,m,123,1146,434,,1239,-0.64
43442,Chesler2,age_first_litter,PWKCASTF1,m,185,778,434,,1239,0.36
43442,Chesler2,age_first_litter,PWKCASTF1,m,199,777,434,,1239,0.58
43442,Chesler2,age_first_litter,PWKCASTF1,m,196,776,434,,1239,0.53
43442,Chesler2,age_first_litter,PWKCASTF1,m,136,561,434,,1239,-0.43
43442,Chesler2,age_first_litter,PWKNODF1,f,138,781,434,,1240,-0.43
43442,Chesler2,age_first_litter,PWKNODF1,f,123,782,434,,1240,-0.58
43442,Chesler2,age_first_litter,PWKNODF1,f,148,563,434,,1240,-0.32
43442,Chesler2,age_first_litter,PWKNODF1,f,248,562,434,,1240,0.70
43442,Chesler2,age_first_litter,PWKNODF1,f,418,1107,434,,1240,2.45
43442,Chesler2,age_first_litter,PWKNODF1,f,158,564,434,,1240,-0.22
43442,Chesler2,age_first_litter,PWKNODF1,f,125,680,434,,1240,-0.56
43442,Chesler2,age_first_litter,PWKNODF1,f,136,779,434,,1240,-0.45
43442,Chesler2,age_first_litter,PWKNODF1,f,123,780,434,,1240,-0.58
43442,Chesler2,age_first_litter,PWKNODF1,m,151,1164,434,,1240,-1.20
43442,Chesler2,age_first_litter,PWKNODF1,m,181,786,434,,1240,-0.60
43442,Chesler2,age_first_litter,PWKNODF1,m,193,785,434,,1240,-0.36
43442,Chesler2,age_first_litter,PWKNODF1,m,245,784,434,,1240,0.69
43442,Chesler2,age_first_litter,PWKNODF1,m,233,783,434,,1240,0.45
43442,Chesler2,age_first_litter,PWKNODF1,m,232,1150,434,,1240,0.43
43442,Chesler2,age_first_litter,PWKNODF1,m,296,1121,434,,1240,1.72
43442,Chesler2,age_first_litter,PWKNODF1,m,155,1056,434,,1240,-1.12
43442,Chesler2,age_first_litter,PWKNZOF1,f,187,789,434,,1241,1.43
43442,Chesler2,age_first_litter,PWKNZOF1,f,164,792,434,,1241,0.44
43442,Chesler2,age_first_litter,PWKNZOF1,f,141,683,434,,1241,-0.54
43442,Chesler2,age_first_litter,PWKNZOF1,f,141,682,434,,1241,-0.54
43442,Chesler2,age_first_litter,PWKNZOF1,f,153,681,434,,1241,-0.02
43442,Chesler2,age_first_litter,PWKNZOF1,f,122,567,434,,1241,-1.35
43442,Chesler2,age_first_litter,PWKNZOF1,f,129,566,434,,1241,-1.05
43442,Chesler2,age_first_litter,PWKNZOF1,f,121,565,434,,1241,-1.39
43442,Chesler2,age_first_litter,PWKNZOF1,f,163,790,434,,1241,0.40
43442,Chesler2,age_first_litter,PWKNZOF1,f,166,791,434,,1241,0.53
43442,Chesler2,age_first_litter,PWKNZOF1,f,164,788,434,,1241,0.44
43442,Chesler2,age_first_litter,PWKNZOF1,f,192,787,434,,1241,1.64
43442,Chesler2,age_first_litter,PWKNZOF1,m,156,568,434,,1241,-0.71
43442,Chesler2,age_first_litter,PWKNZOF1,m,206,793,434,,1241,0.71
43442,Chesler2,age_first_litter,PWK/PhJ,f,68,287,434,003715,217,-0.59
43442,Chesler2,age_first_litter,PWK/PhJ,f,62,294,434,003715,217,-0.78
43442,Chesler2,age_first_litter,PWK/PhJ,f,84,299,434,003715,217,-0.06
43442,Chesler2,age_first_litter,PWK/PhJ,f,77,304,434,003715,217,-0.29
43442,Chesler2,age_first_litter,PWK/PhJ,f,138,305,434,003715,217,1.72
43442,Chesler2,age_first_litter,PWK/PhJ,m,71,292,434,003715,217,-0.69
43442,Chesler2,age_first_litter,PWK/PhJ,m,121,311,434,003715,217,2.09
43442,Chesler2,age_first_litter,PWK/PhJ,m,84,309,434,003715,217,0.03
43442,Chesler2,age_first_litter,PWK/PhJ,m,77,303,434,003715,217,-0.36
43442,Chesler2,age_first_litter,PWK/PhJ,m,75,295,434,003715,217,-0.47
43442,Chesler2,age_first_litter,PWK/PhJ,m,88,293,434,003715,217,0.25
43442,Chesler2,age_first_litter,PWK/PhJ,m,68,286,434,003715,217,-0.86
43442,Chesler2,age_first_litter,PWKWSBF1,f,98,1174,434,,1242,-0.51
43442,Chesler2,age_first_litter,PWKWSBF1,f,149,1140,434,,1242,0.76
43442,Chesler2,age_first_litter,PWKWSBF1,f,145,796,434,,1242,0.66
43442,Chesler2,age_first_litter,PWKWSBF1,f,115,795,434,,1242,-0.09
43442,Chesler2,age_first_litter,PWKWSBF1,f,189,794,434,,1242,1.76
43442,Chesler2,age_first_litter,PWKWSBF1,f,132,570,434,,1242,0.34
43442,Chesler2,age_first_litter,PWKWSBF1,f,142,569,434,,1242,0.59
43442,Chesler2,age_first_litter,PWKWSBF1,f,69,1143,434,,1242,-1.24
43442,Chesler2,age_first_litter,PWKWSBF1,f,69,1149,434,,1242,-1.24
43442,Chesler2,age_first_litter,PWKWSBF1,f,77,1159,434,,1242,-1.04
43442,Chesler2,age_first_litter,PWKWSBF1,m,256,797,434,,1242,-0.74
43442,Chesler2,age_first_litter,PWKWSBF1,m,317,1181,434,,1242,1.14
43442,Chesler2,age_first_litter,PWKWSBF1,m,267,798,434,,1242,-0.40
43442,Chesler2,age_first_litter,WSB129SF1,f,125,900,434,,1243,-0.90
43442,Chesler2,age_first_litter,WSB129SF1,f,140,899,434,,1243,-0.59
43442,Chesler2,age_first_litter,WSB129SF1,f,191,800,434,,1243,0.49
43442,Chesler2,age_first_litter,WSB129SF1,f,249,799,434,,1243,1.72
43442,Chesler2,age_first_litter,WSB129SF1,f,211,684,434,,1243,0.91
43442,Chesler2,age_first_litter,WSB129SF1,f,140,573,434,,1243,-0.59
43442,Chesler2,age_first_litter,WSB129SF1,f,251,571,434,,1243,1.76
43442,Chesler2,age_first_litter,WSB129SF1,f,152,572,434,,1243,-0.33
43442,Chesler2,age_first_litter,WSB129SF1,f,135,1075,434,,1243,-0.69
43442,Chesler2,age_first_litter,WSB129SF1,f,160,1047,434,,1243,-0.16
43442,Chesler2,age_first_litter,WSB129SF1,f,152,1015,434,,1243,-0.33
43442,Chesler2,age_first_litter,WSB129SF1,f,107,989,434,,1243,-1.28
43442,Chesler2,age_first_litter,WSB129SF1,m,114,987,434,,1243,-0.85
43442,Chesler2,age_first_litter,WSB129SF1,m,111,988,434,,1243,-0.89
43442,Chesler2,age_first_litter,WSB129SF1,m,210,986,434,,1243,0.32
43442,Chesler2,age_first_litter,WSB129SF1,m,279,803,434,,1243,1.16
43442,Chesler2,age_first_litter,WSB129SF1,m,316,802,434,,1243,1.61
43442,Chesler2,age_first_litter,WSB129SF1,m,168,801,434,,1243,-0.19
43442,Chesler2,age_first_litter,WSB129SF1,m,86,1035,434,,1243,-1.19
43442,Chesler2,age_first_litter,WSB129SF1,m,187,1022,434,,1243,0.04
43442,Chesler2,age_first_litter,WSBAF1,f,286,1239,434,,1244,2.49
43442,Chesler2,age_first_litter,WSBAF1,f,173,1103,434,,1244,0.17
43442,Chesler2,age_first_litter,WSBAF1,f,143,574,434,,1244,-0.45
43442,Chesler2,age_first_litter,WSBAF1,f,140,575,434,,1244,-0.51
43442,Chesler2,age_first_litter,WSBAF1,f,141,576,434,,1244,-0.49
43442,Chesler2,age_first_litter,WSBAF1,f,137,685,434,,1244,-0.57
43442,Chesler2,age_first_litter,WSBAF1,f,128,686,434,,1244,-0.76
43442,Chesler2,age_first_litter,WSBAF1,f,174,804,434,,1244,0.19
43442,Chesler2,age_first_litter,WSBAF1,f,217,805,434,,1244,1.07
43442,Chesler2,age_first_litter,WSBAF1,f,158,806,434,,1244,-0.14
43442,Chesler2,age_first_litter,WSBAF1,f,117,901,434,,1244,-0.98
43442,Chesler2,age_first_litter,WSBAF1,m,326,1091,434,,1244,1.85
43442,Chesler2,age_first_litter,WSBAF1,m,184,1108,434,,1244,-0.39
43442,Chesler2,age_first_litter,WSBAF1,m,142,577,434,,1244,-1.05
43442,Chesler2,age_first_litter,WSBAF1,m,142,687,434,,1244,-1.05
43442,Chesler2,age_first_litter,WSBAF1,m,230,807,434,,1244,0.34
43442,Chesler2,age_first_litter,WSBAF1,m,229,808,434,,1244,0.32
43442,Chesler2,age_first_litter,WSBAF1,m,208,809,434,,1244,-0.01
43442,Chesler2,age_first_litter,WSBB6F1,f,318,1253,434,,1245,2.09
43442,Chesler2,age_first_litter,WSBB6F1,f,285,1263,434,,1245,1.53
43442,Chesler2,age_first_litter,WSBB6F1,f,160,578,434,,1245,-0.58
43442,Chesler2,age_first_litter,WSBB6F1,f,178,579,434,,1245,-0.27
43442,Chesler2,age_first_litter,WSBB6F1,f,193,580,434,,1245,-0.02
43442,Chesler2,age_first_litter,WSBB6F1,f,140,688,434,,1245,-0.91
43442,Chesler2,age_first_litter,WSBB6F1,f,144,810,434,,1245,-0.84
43442,Chesler2,age_first_litter,WSBB6F1,f,176,811,434,,1245,-0.31
43442,Chesler2,age_first_litter,WSBB6F1,f,173,812,434,,1245,-0.36
43442,Chesler2,age_first_litter,WSBB6F1,f,174,813,434,,1245,-0.34
43442,Chesler2,age_first_litter,WSBB6F1,m,197,1113,434,,1245,-0.69
43442,Chesler2,age_first_litter,WSBB6F1,m,166,1082,434,,1245,-1.21
43442,Chesler2,age_first_litter,WSBB6F1,m,281,1248,434,,1245,0.70
43442,Chesler2,age_first_litter,WSBB6F1,m,284,1251,434,,1245,0.75
43442,Chesler2,age_first_litter,WSBB6F1,m,320,581,434,,1245,1.35
43442,Chesler2,age_first_litter,WSBB6F1,m,294,689,434,,1245,0.92
43442,Chesler2,age_first_litter,WSBB6F1,m,294,690,434,,1245,0.92
43442,Chesler2,age_first_litter,WSBB6F1,m,181,814,434,,1245,-0.96
43442,Chesler2,age_first_litter,WSBB6F1,m,182,815,434,,1245,-0.94
43442,Chesler2,age_first_litter,WSBB6F1,m,189,816,434,,1245,-0.83
43442,Chesler2,age_first_litter,WSBCASTF1,f,162,435,434,,1246,-0.97
43442,Chesler2,age_first_litter,WSBCASTF1,f,255,817,434,,1246,-0.06
43442,Chesler2,age_first_litter,WSBCASTF1,f,367,1240,434,,1246,1.03
43442,Chesler2,age_first_litter,WSBCASTF1,m,161,691,434,,1246,-0.93
43442,Chesler2,age_first_litter,WSBCASTF1,m,139,692,434,,1246,-1.15
43442,Chesler2,age_first_litter,WSBCASTF1,m,160,1094,434,,1246,-0.94
43442,Chesler2,age_first_litter,WSBCASTF1,m,345,1175,434,,1246,0.90
43442,Chesler2,age_first_litter,WSBCASTF1,m,341,1210,434,,1246,0.86
43442,Chesler2,age_first_litter,WSBCASTF1,m,368,1218,434,,1246,1.13
43442,Chesler2,age_first_litter,WSBCASTF1,m,328,1265,434,,1246,0.73
43442,Chesler2,age_first_litter,WSBCASTF1,m,142,582,434,,1246,-1.12
43442,Chesler2,age_first_litter,WSBCASTF1,m,310,1087,434,,1246,0.55
43442,Chesler2,age_first_litter,WSB/EiJ,f,85,343,434,001145,42,-1.18
43442,Chesler2,age_first_litter,WSB/EiJ,f,144,339,434,001145,42,0.60
43442,Chesler2,age_first_litter,WSB/EiJ,f,147,330,434,001145,42,0.70
43442,Chesler2,age_first_litter,WSB/EiJ,f,91,347,434,001145,42,-1.00
43442,Chesler2,age_first_litter,WSB/EiJ,f,153,341,434,001145,42,0.88
43442,Chesler2,age_first_litter,WSB/EiJ,m,325,333,434,001145,42,1.43
43442,Chesler2,age_first_litter,WSB/EiJ,m,147,332,434,001145,42,-0.07
43442,Chesler2,age_first_litter,WSB/EiJ,m,77,342,434,001145,42,-0.66
43442,Chesler2,age_first_litter,WSB/EiJ,m,71,340,434,001145,42,-0.71
43442,Chesler2,age_first_litter,WSBNODF1,f,146,695,434,,1247,-0.49
43442,Chesler2,age_first_litter,WSBNODF1,f,324,1236,434,,1247,2.49
43442,Chesler2,age_first_litter,WSBNODF1,f,125,583,434,,1247,-0.84
43442,Chesler2,age_first_litter,WSBNODF1,f,127,584,434,,1247,-0.81
43442,Chesler2,age_first_litter,WSBNODF1,f,128,585,434,,1247,-0.79
43442,Chesler2,age_first_litter,WSBNODF1,f,164,693,434,,1247,-0.19
43442,Chesler2,age_first_litter,WSBNODF1,f,160,694,434,,1247,-0.25
43442,Chesler2,age_first_litter,WSBNODF1,f,168,818,434,,1247,-0.12
43442,Chesler2,age_first_litter,WSBNODF1,f,205,819,434,,1247,0.50
43442,Chesler2,age_first_litter,WSBNODF1,f,205,820,434,,1247,0.50
43442,Chesler2,age_first_litter,WSBNODF1,m,401,1226,434,,1247,1.98
43442,Chesler2,age_first_litter,WSBNODF1,m,126,586,434,,1247,-0.76
43442,Chesler2,age_first_litter,WSBNODF1,m,176,822,434,,1247,-0.27
43442,Chesler2,age_first_litter,WSBNODF1,m,176,821,434,,1247,-0.27
43442,Chesler2,age_first_litter,WSBNODF1,m,143,587,434,,1247,-0.60
43442,Chesler2,age_first_litter,WSBNODF1,m,194,1124,434,,1247,-0.09
43442,Chesler2,age_first_litter,WSBNZOF1,f,207,1086,434,,1248,0.42
43442,Chesler2,age_first_litter,WSBNZOF1,f,190,1081,434,,1248,0.09
43442,Chesler2,age_first_litter,WSBNZOF1,f,178,823,434,,1248,-0.14
43442,Chesler2,age_first_litter,WSBNZOF1,f,132,696,434,,1248,-1.02
43442,Chesler2,age_first_litter,WSBNZOF1,f,225,1264,434,,1248,0.77
43442,Chesler2,age_first_litter,WSBNZOF1,f,323,1234,434,,1248,2.65
43442,Chesler2,age_first_litter,WSBNZOF1,f,204,1133,434,,1248,0.36
43442,Chesler2,age_first_litter,WSBNZOF1,f,204,1106,434,,1248,0.36
43442,Chesler2,age_first_litter,WSBNZOF1,f,122,902,434,,1248,-1.22
43442,Chesler2,age_first_litter,WSBNZOF1,f,166,827,434,,1248,-0.37
43442,Chesler2,age_first_litter,WSBNZOF1,f,161,826,434,,1248,-0.47
43442,Chesler2,age_first_litter,WSBNZOF1,f,150,825,434,,1248,-0.68
43442,Chesler2,age_first_litter,WSBNZOF1,f,146,824,434,,1248,-0.76
43442,Chesler2,age_first_litter,WSBNZOF1,m,169,828,434,,1248,-1.21
43442,Chesler2,age_first_litter,WSBNZOF1,m,341,1201,434,,1248,1.13
43442,Chesler2,age_first_litter,WSBNZOF1,m,306,1194,434,,1248,0.65
43442,Chesler2,age_first_litter,WSBNZOF1,m,322,1184,434,,1248,0.87
43442,Chesler2,age_first_litter,WSBNZOF1,m,198,1111,434,,1248,-0.82
43442,Chesler2,age_first_litter,WSBNZOF1,m,212,1096,434,,1248,-0.63
43442,Chesler2,age_first_litter,WSBPWKF1,f,129,590,434,,1249,-0.70
43442,Chesler2,age_first_litter,WSBPWKF1,f,135,588,434,,1249,-0.61
43442,Chesler2,age_first_litter,WSBPWKF1,f,318,1243,434,,1249,2.03
43442,Chesler2,age_first_litter,WSBPWKF1,f,336,1220,434,,1249,2.29
43442,Chesler2,age_first_litter,WSBPWKF1,f,201,1085,434,,1249,0.34
43442,Chesler2,age_first_litter,WSBPWKF1,f,144,589,434,,1249,-0.48
43442,Chesler2,age_first_litter,WSBPWKF1,f,136,832,434,,1249,-0.60
43442,Chesler2,age_first_litter,WSBPWKF1,f,155,831,434,,1249,-0.32
43442,Chesler2,age_first_litter,WSBPWKF1,f,155,830,434,,1249,-0.32
43442,Chesler2,age_first_litter,WSBPWKF1,f,154,829,434,,1249,-0.34
43442,Chesler2,age_first_litter,WSBPWKF1,f,137,698,434,,1249,-0.58
43442,Chesler2,age_first_litter,WSBPWKF1,f,137,697,434,,1249,-0.58
43442,Chesler2,age_first_litter,WSBPWKF1,f,169,833,434,,1249,-0.12
43442,Chesler2,age_first_litter,WSBPWKF1,m,303,699,434,,1249,0.00
