measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23401,Yuan2,lifespandays,C57L/J,f,791,00068cd5e6,234,000668,37,0.98
23401,Yuan2,lifespandays,C57L/J,f,686,00068cd9e4,234,000668,37,-0.33
23401,Yuan2,lifespandays,C57L/J,f,700,00068cdab1,234,000668,37,-0.16
23401,Yuan2,lifespandays,C57L/J,f,714,00068cddcf,234,000668,37,0.02
23401,Yuan2,lifespandays,C57L/J,f,728,00068cdf11,234,000668,37,0.19
23401,Yuan2,lifespandays,C57L/J,f,737,00068cdf36,234,000668,37,0.30
23401,Yuan2,lifespandays,C57L/J,f,733,00068ce3ac,234,000668,37,0.25
23401,Yuan2,lifespandays,C57L/J,f,791,00068ceadc,234,000668,37,0.98
23401,Yuan2,lifespandays,C57L/J,f,721,00068cfa29,234,000668,37,0.10
23401,Yuan2,lifespandays,C57L/J,f,658,00068cfca9,234,000668,37,-0.68
23401,Yuan2,lifespandays,C57L/J,f,707,00068cfea3,234,000668,37,-0.07
23401,Yuan2,lifespandays,C57L/J,f,714,00068d0699,234,000668,37,0.02
23401,Yuan2,lifespandays,C57L/J,f,602,00068d27b5,234,000668,37,-1.38
23401,Yuan2,lifespandays,C57L/J,f,706,00068e41fc,234,000668,37,-0.08
23401,Yuan2,lifespandays,C57L/J,f,355,266,234,000668,37,-4.47
23401,Yuan2,lifespandays,C57L/J,f,650,267,234,000668,37,-0.78
23401,Yuan2,lifespandays,C57L/J,f,721,268,234,000668,37,0.10
23401,Yuan2,lifespandays,C57L/J,f,744,00068CF2B6,234,000668,37,0.39
23401,Yuan2,lifespandays,C57L/J,f,742,270,234,000668,37,0.37
23401,Yuan2,lifespandays,C57L/J,f,721,271,234,000668,37,0.10
23401,Yuan2,lifespandays,C57L/J,f,755,272,234,000668,37,0.53
23401,Yuan2,lifespandays,C57L/J,f,784,273,234,000668,37,0.89
23401,Yuan2,lifespandays,C57L/J,f,834,274,234,000668,37,1.52
23401,Yuan2,lifespandays,C57L/J,f,735,00068AFDB4,234,000668,37,0.28
23401,Yuan2,lifespandays,C57L/J,f,743,00068B074E,234,000668,37,0.38
23401,Yuan2,lifespandays,C57L/J,f,643,00068CDFDB,234,000668,37,-0.87
23401,Yuan2,lifespandays,C57L/J,f,735,00068CEB08,234,000668,37,0.28
23401,Yuan2,lifespandays,C57L/J,f,744,00068CED3E,234,000668,37,0.39
23401,Yuan2,lifespandays,C57L/J,m,812,00068d3ef0,234,000668,37,1.10
23401,Yuan2,lifespandays,C57L/J,m,749,00068D07F9,234,000668,37,0.46
23401,Yuan2,lifespandays,C57L/J,m,755,00068D3832,234,000668,37,0.52
23401,Yuan2,lifespandays,C57L/J,m,686,00068afd5b,234,000668,37,-0.18
23401,Yuan2,lifespandays,C57L/J,m,736,00068afe98,234,000668,37,0.33
23401,Yuan2,lifespandays,C57L/J,m,644,00068b0ab6,234,000668,37,-0.60
23401,Yuan2,lifespandays,C57L/J,m,477,00068b2137,234,000668,37,-2.29
23401,Yuan2,lifespandays,C57L/J,m,749,00068b279d,234,000668,37,0.46
23401,Yuan2,lifespandays,C57L/J,m,658,00068cd81a,234,000668,37,-0.46
23401,Yuan2,lifespandays,C57L/J,m,812,00068cd8d0,234,000668,37,1.10
23401,Yuan2,lifespandays,C57L/J,m,723,00068cdab0,234,000668,37,0.20
23401,Yuan2,lifespandays,C57L/J,m,784,00068ce08c,234,000668,37,0.81
23401,Yuan2,lifespandays,C57L/J,m,745,00068ce442,234,000668,37,0.42
23401,Yuan2,lifespandays,C57L/J,m,582,00068ce506,234,000668,37,-1.23
23401,Yuan2,lifespandays,C57L/J,m,538,00068ce64f,234,000668,37,-1.67
23401,Yuan2,lifespandays,C57L/J,m,559,00068cebdd,234,000668,37,-1.46
23401,Yuan2,lifespandays,C57L/J,m,768,00068cef7f,234,000668,37,0.65
23401,Yuan2,lifespandays,C57L/J,m,783,00068cf428,234,000668,37,0.80
23401,Yuan2,lifespandays,C57L/J,m,433,00068cf6ec,234,000668,37,-2.73
23401,Yuan2,lifespandays,C57L/J,m,602,00068cf9f3,234,000668,37,-1.02
23401,Yuan2,lifespandays,C57L/J,m,714,00068cfe70,234,000668,37,0.11
23401,Yuan2,lifespandays,C57L/J,m,728,00068d07ef,234,000668,37,0.25
23401,Yuan2,lifespandays,C57L/J,m,660,00068d0d17,234,000668,37,-0.44
23401,Yuan2,lifespandays,C57L/J,m,752,00068d28c9,234,000668,37,0.49
23401,Yuan2,lifespandays,C57L/J,m,658,275,234,000668,37,-0.46
23401,Yuan2,lifespandays,C57L/J,m,763,276,234,000668,37,0.60
23401,Yuan2,lifespandays,C57L/J,m,806,277,234,000668,37,1.04
23401,Yuan2,lifespandays,C57L/J,m,839,278,234,000668,37,1.37
23401,Yuan2,lifespandays,C57L/J,m,728,279,234,000668,37,0.25
23401,Yuan2,lifespandays,C57L/J,m,728,280,234,000668,37,0.25
23401,Yuan2,lifespandays,C57L/J,m,763,281,234,000668,37,0.60
23401,Yuan2,lifespandays,C57L/J,m,775,282,234,000668,37,0.72
23401,Yuan2,lifespandays,CAST/EiJ,f,810,00068CE810,234,000928,2,0.97
23401,Yuan2,lifespandays,CAST/EiJ,f,567,00068CFC12,234,000928,2,-0.64
23401,Yuan2,lifespandays,CAST/EiJ,f,674,00068CD826,234,000928,2,0.07
23401,Yuan2,lifespandays,CAST/EiJ,f,747,00068CE182,234,000928,2,0.55
23401,Yuan2,lifespandays,CAST/EiJ,f,748,00068CE60A,234,000928,2,0.56
23401,Yuan2,lifespandays,CAST/EiJ,f,854,00068D210A,234,000928,2,1.27
23401,Yuan2,lifespandays,CAST/EiJ,f,516,00068D2329,234,000928,2,-0.98
23401,Yuan2,lifespandays,CAST/EiJ,f,389,00068EDEA0,234,000928,2,-1.83
23401,Yuan2,lifespandays,CAST/EiJ,f,854,000699f8e2,234,000928,2,1.27
23401,Yuan2,lifespandays,CAST/EiJ,f,671,000699ffbf,234,000928,2,0.05
23401,Yuan2,lifespandays,CAST/EiJ,f,475,00069A1A9D,234,000928,2,-1.26
23401,Yuan2,lifespandays,CAST/EiJ,f,763,00069a2c9d,234,000928,2,0.66
23401,Yuan2,lifespandays,CAST/EiJ,f,560,283,234,000928,2,-0.69
23401,Yuan2,lifespandays,CBA/J,f,714,00068b1fbf,234,000656,16,0.50
23401,Yuan2,lifespandays,CBA/J,f,382,00068b1e4d,234,000656,16,-1.32
23401,Yuan2,lifespandays,CBA/J,f,434,00068b1de9,234,000656,16,-1.04
23401,Yuan2,lifespandays,CBA/J,f,609,00068b19a6,234,000656,16,-0.08
23401,Yuan2,lifespandays,CBA/J,f,512,00068b1746,234,000656,16,-0.61
23401,Yuan2,lifespandays,CBA/J,f,589,00068b13db,234,000656,16,-0.19
23401,Yuan2,lifespandays,CBA/J,f,693,00068b0df9,234,000656,16,0.39
23401,Yuan2,lifespandays,CBA/J,f,807,00068b0bd3,234,000656,16,1.01
23401,Yuan2,lifespandays,CBA/J,f,437,290,234,000656,16,-1.02
23401,Yuan2,lifespandays,CBA/J,f,266,00068B142C,234,000656,16,-1.96
23401,Yuan2,lifespandays,CBA/J,f,644,00068af51a,234,000656,16,0.12
23401,Yuan2,lifespandays,CBA/J,f,841,00068af6a5,234,000656,16,1.20
23401,Yuan2,lifespandays,CBA/J,f,848,00068af6ac,234,000656,16,1.24
23401,Yuan2,lifespandays,CBA/J,f,708,00068afa88,234,000656,16,0.47
23401,Yuan2,lifespandays,CBA/J,f,659,00068b0123,234,000656,16,0.20
23401,Yuan2,lifespandays,CBA/J,f,325,00068b04f6,234,000656,16,-1.64
23401,Yuan2,lifespandays,CBA/J,f,637,00068b05b2,234,000656,16,0.08
23401,Yuan2,lifespandays,CBA/J,f,532,00068b0728,234,000656,16,-0.50
23401,Yuan2,lifespandays,CBA/J,f,434,289,234,000656,16,-1.04
23401,Yuan2,lifespandays,CBA/J,f,324,288,234,000656,16,-1.64
23401,Yuan2,lifespandays,CBA/J,f,756,00069a18af,234,000656,16,0.73
23401,Yuan2,lifespandays,CBA/J,f,863,000699f9ba,234,000656,16,1.32
23401,Yuan2,lifespandays,CBA/J,f,862,000699f5cf,234,000656,16,1.31
23401,Yuan2,lifespandays,CBA/J,f,786,00068b293e,234,000656,16,0.90
23401,Yuan2,lifespandays,CBA/J,f,777,00068b28f4,234,000656,16,0.85
23401,Yuan2,lifespandays,CBA/J,f,392,00068b062f,234,000656,16,-1.27
23401,Yuan2,lifespandays,CBA/J,f,626,00068b2790,234,000656,16,0.02
23401,Yuan2,lifespandays,CBA/J,f,786,00068b257a,234,000656,16,0.90
23401,Yuan2,lifespandays,CBA/J,f,596,00068b22e4,234,000656,16,-0.15
23401,Yuan2,lifespandays,CBA/J,f,848,00068b2145,234,000656,16,1.24
23401,Yuan2,lifespandays,CBA/J,m,651,296,234,000656,16,0.02
23401,Yuan2,lifespandays,CBA/J,m,679,294,234,000656,16,0.19
23401,Yuan2,lifespandays,CBA/J,m,616,293,234,000656,16,-0.19
23401,Yuan2,lifespandays,CBA/J,m,508,292,234,000656,16,-0.82
23401,Yuan2,lifespandays,CBA/J,m,477,291,234,000656,16,-1.00
23401,Yuan2,lifespandays,CBA/J,m,854,00068b29b3,234,000656,16,1.22
23401,Yuan2,lifespandays,CBA/J,m,777,00068b28db,234,000656,16,0.76
23401,Yuan2,lifespandays,CBA/J,m,379,00068b1e79,234,000656,16,-1.58
23401,Yuan2,lifespandays,CBA/J,m,577,00068b1cfb,234,000656,16,-0.41
23401,Yuan2,lifespandays,CBA/J,m,750,00068b1933,234,000656,16,0.60
23401,Yuan2,lifespandays,CBA/J,m,820,00068b17c1,234,000656,16,1.02
23401,Yuan2,lifespandays,CBA/J,m,701,00068b1623,234,000656,16,0.32
23401,Yuan2,lifespandays,CBA/J,m,539,00068b11f4,234,000656,16,-0.64
23401,Yuan2,lifespandays,CBA/J,m,449,00068b11a6,234,000656,16,-1.17
23401,Yuan2,lifespandays,CBA/J,m,738,00068b101f,234,000656,16,0.53
23401,Yuan2,lifespandays,CBA/J,m,332,00068b06bb,234,000656,16,-1.86
23401,Yuan2,lifespandays,CBA/J,m,387,00068b06a5,234,000656,16,-1.53
23401,Yuan2,lifespandays,CBA/J,m,560,00068b05bf,234,000656,16,-0.51
23401,Yuan2,lifespandays,CBA/J,m,750,00068b0468,234,000656,16,0.60
23401,Yuan2,lifespandays,CBA/J,m,708,00068b03f3,234,000656,16,0.36
23401,Yuan2,lifespandays,CBA/J,m,869,00068b02cf,234,000656,16,1.30
23401,Yuan2,lifespandays,CBA/J,m,913,00068b00fb,234,000656,16,1.56
23401,Yuan2,lifespandays,CBA/J,m,478,00068b004d,234,000656,16,-1.00
23401,Yuan2,lifespandays,CBA/J,m,871,00068affcc,234,000656,16,1.32
23401,Yuan2,lifespandays,CBA/J,m,609,00068affbd,234,000656,16,-0.23
23401,Yuan2,lifespandays,CBA/J,m,393,00068af72d,234,000656,16,-1.50
23401,Yuan2,lifespandays,CBA/J,m,886,00068af621,234,000656,16,1.40
23401,Yuan2,lifespandays,CBA/J,m,532,00068af618,234,000656,16,-0.68
23401,Yuan2,lifespandays,CBA/J,m,728,00068af3eb,234,000656,16,0.47
23401,Yuan2,lifespandays,CBA/J,m,840,298,234,000656,16,1.13
23401,Yuan2,lifespandays,CBA/J,m,808,297,234,000656,16,0.95
23401,Yuan2,lifespandays,CBA/J,m,540,295,234,000656,16,-0.63
23401,Yuan2,lifespandays,DBA/2J,f,890,00068b2303,234,000671,8,1.41
23401,Yuan2,lifespandays,DBA/2J,f,372,00068af106,234,000671,8,-0.95
23401,Yuan2,lifespandays,DBA/2J,f,829,00068af1c8,234,000671,8,1.13
23401,Yuan2,lifespandays,DBA/2J,f,337,00068af1df,234,000671,8,-1.10
23401,Yuan2,lifespandays,DBA/2J,f,319,00068af411,234,000671,8,-1.19
23401,Yuan2,lifespandays,DBA/2J,f,827,00068af7e5,234,000671,8,1.12
23401,Yuan2,lifespandays,DBA/2J,f,722,00068afaf3,234,000671,8,0.64
23401,Yuan2,lifespandays,DBA/2J,f,448,00068afb73,234,000671,8,-0.60
23401,Yuan2,lifespandays,DBA/2J,f,518,00068afd71,234,000671,8,-0.28
23401,Yuan2,lifespandays,DBA/2J,f,413,00068b047e,234,000671,8,-0.76
23401,Yuan2,lifespandays,DBA/2J,f,680,00068b09a9,234,000671,8,0.45
23401,Yuan2,lifespandays,DBA/2J,f,840,00068b0e90,234,000671,8,1.18
23401,Yuan2,lifespandays,DBA/2J,f,687,00068b1862,234,000671,8,0.48
23401,Yuan2,lifespandays,DBA/2J,f,665,00068D4480,234,000671,8,0.39
23401,Yuan2,lifespandays,DBA/2J,f,295,00068B1E95,234,000671,8,-1.29
23401,Yuan2,lifespandays,DBA/2J,f,287,00068B103C,234,000671,8,-1.33
23401,Yuan2,lifespandays,DBA/2J,f,443,00068b2778,234,000671,8,-0.62
23401,Yuan2,lifespandays,DBA/2J,f,518,00068d07b9,234,000671,8,-0.28
23401,Yuan2,lifespandays,DBA/2J,f,707,00068d1da0,234,000671,8,0.58
23401,Yuan2,lifespandays,DBA/2J,f,672,000699fa35,234,000671,8,0.42
23401,Yuan2,lifespandays,DBA/2J,f,666,00069a12de,234,000671,8,0.39
23401,Yuan2,lifespandays,DBA/2J,f,917,00069a13e5,234,000671,8,1.53
23401,Yuan2,lifespandays,DBA/2J,f,847,00069a2716,234,000671,8,1.21
23401,Yuan2,lifespandays,DBA/2J,f,260,299,234,000671,8,-1.45
23401,Yuan2,lifespandays,DBA/2J,f,260,300,234,000671,8,-1.45
23401,Yuan2,lifespandays,DBA/2J,f,290,301,234,000671,8,-1.32
23401,Yuan2,lifespandays,DBA/2J,f,324,302,234,000671,8,-1.16
23401,Yuan2,lifespandays,DBA/2J,f,456,00068CD774,234,000671,8,-0.56
23401,Yuan2,lifespandays,DBA/2J,f,785,00068D0E8F,234,000671,8,0.93
23401,Yuan2,lifespandays,DBA/2J,f,872,00068D1B42,234,000671,8,1.32
23401,Yuan2,lifespandays,DBA/2J,f,785,00068D3033,234,000671,8,0.93
23401,Yuan2,lifespandays,DBA/2J,f,635,00068D30C7,234,000671,8,0.25
23401,Yuan2,lifespandays,DBA/2J,m,525,00068af28b,234,000671,8,-0.65
23401,Yuan2,lifespandays,DBA/2J,m,410,00068b03da,234,000671,8,-1.29
23401,Yuan2,lifespandays,DBA/2J,m,708,00068b09ed,234,000671,8,0.37
23401,Yuan2,lifespandays,DBA/2J,m,826,00068b0eb0,234,000671,8,1.03
23401,Yuan2,lifespandays,DBA/2J,m,364,00068b141f,234,000671,8,-1.55
23401,Yuan2,lifespandays,DBA/2J,m,724,00068b1beb,234,000671,8,0.46
23401,Yuan2,lifespandays,DBA/2J,m,339,00068b2354,234,000671,8,-1.69
23401,Yuan2,lifespandays,DBA/2J,m,826,00068b2987,234,000671,8,1.03
23401,Yuan2,lifespandays,DBA/2J,m,513,00068cdc48,234,000671,8,-0.72
23401,Yuan2,lifespandays,DBA/2J,m,666,00068ce238,234,000671,8,0.14
23401,Yuan2,lifespandays,DBA/2J,m,781,305,234,000671,8,0.78
23401,Yuan2,lifespandays,DBA/2J,m,238,304,234,000671,8,-2.25
23401,Yuan2,lifespandays,DBA/2J,m,799,308,234,000671,8,0.88
23401,Yuan2,lifespandays,DBA/2J,m,372,309,234,000671,8,-1.51
23401,Yuan2,lifespandays,DBA/2J,m,694,306,234,000671,8,0.29
23401,Yuan2,lifespandays,DBA/2J,m,746,307,234,000671,8,0.58
23401,Yuan2,lifespandays,DBA/2J,m,364,303,234,000671,8,-1.55
23401,Yuan2,lifespandays,DBA/2J,m,644,00069a2504,234,000671,8,0.01
23401,Yuan2,lifespandays,DBA/2J,m,772,00069a2460,234,000671,8,0.73
23401,Yuan2,lifespandays,DBA/2J,m,812,00069a2112,234,000671,8,0.95
23401,Yuan2,lifespandays,DBA/2J,m,757,00069a15f2,234,000671,8,0.65
23401,Yuan2,lifespandays,DBA/2J,m,759,00069a15cd,234,000671,8,0.66
23401,Yuan2,lifespandays,DBA/2J,m,715,00069a15c5,234,000671,8,0.41
23401,Yuan2,lifespandays,DBA/2J,m,745,00069a10e8,234,000671,8,0.58
23401,Yuan2,lifespandays,DBA/2J,m,492,00069A129E,234,000671,8,-0.83
23401,Yuan2,lifespandays,DBA/2J,m,701,000699fc25,234,000671,8,0.33
23401,Yuan2,lifespandays,DBA/2J,m,904,000699fa1d,234,000671,8,1.47
23401,Yuan2,lifespandays,DBA/2J,m,666,00068cfd22,234,000671,8,0.14
23401,Yuan2,lifespandays,DBA/2J,m,739,00068cfb0d,234,000671,8,0.55
23401,Yuan2,lifespandays,FVB/NJ,f,602,00068d4303,234,001800,9,-0.64
23401,Yuan2,lifespandays,FVB/NJ,f,812,00068af08c,234,001800,9,0.27
23401,Yuan2,lifespandays,FVB/NJ,f,882,00068afae6,234,001800,9,0.57
23401,Yuan2,lifespandays,FVB/NJ,f,652,00068afb25,234,001800,9,-0.43
23401,Yuan2,lifespandays,FVB/NJ,f,701,00068afb74,234,001800,9,-0.21
23401,Yuan2,lifespandays,FVB/NJ,f,388,00068b0041,234,001800,9,-1.57
23401,Yuan2,lifespandays,FVB/NJ,f,462,00068b0c1b,234,001800,9,-1.25
23401,Yuan2,lifespandays,FVB/NJ,f,659,00068b0c77,234,001800,9,-0.40
23401,Yuan2,lifespandays,FVB/NJ,f,966,00068b1253,234,001800,9,0.94
23401,Yuan2,lifespandays,FVB/NJ,f,655,00068b1396,234,001800,9,-0.41
23401,Yuan2,lifespandays,FVB/NJ,f,952,00068b14b6,234,001800,9,0.88
23401,Yuan2,lifespandays,FVB/NJ,f,595,00068b1a8c,234,001800,9,-0.67
23401,Yuan2,lifespandays,FVB/NJ,f,944,00068b1db2,234,001800,9,0.84
23401,Yuan2,lifespandays,FVB/NJ,f,869,00068b2732,234,001800,9,0.52
23401,Yuan2,lifespandays,FVB/NJ,f,1016,00068b299d,234,001800,9,1.15
23401,Yuan2,lifespandays,FVB/NJ,f,218,315,234,001800,9,-2.31
23401,Yuan2,lifespandays,FVB/NJ,f,533,314,234,001800,9,-0.94
23401,Yuan2,lifespandays,FVB/NJ,f,378,313,234,001800,9,-1.62
23401,Yuan2,lifespandays,FVB/NJ,f,904,00069A1DB8,234,001800,9,0.67
23401,Yuan2,lifespandays,FVB/NJ,f,794,00069A1D3C,234,001800,9,0.19
23401,Yuan2,lifespandays,FVB/NJ,f,1101,00068d0eb0,234,001800,9,1.52
23401,Yuan2,lifespandays,FVB/NJ,f,1071,00068d020a,234,001800,9,1.39
23401,Yuan2,lifespandays,FVB/NJ,f,1016,00068cfae3,234,001800,9,1.15
23401,Yuan2,lifespandays,FVB/NJ,f,722,00068cf60f,234,001800,9,-0.12
23401,Yuan2,lifespandays,FVB/NJ,f,856,00068ce99d,234,001800,9,0.46
23401,Yuan2,lifespandays,FVB/NJ,f,760,00068ce30d,234,001800,9,0.04
23401,Yuan2,lifespandays,FVB/NJ,m,581,324,234,001800,9,-0.29
23401,Yuan2,lifespandays,FVB/NJ,m,415,00068b287b,234,001800,9,-1.25
23401,Yuan2,lifespandays,FVB/NJ,m,553,00068b150a,234,001800,9,-0.45
23401,Yuan2,lifespandays,FVB/NJ,m,665,00068b051d,234,001800,9,0.19
23401,Yuan2,lifespandays,FVB/NJ,m,591,00068aff29,234,001800,9,-0.24
23401,Yuan2,lifespandays,FVB/NJ,m,1079,00068af281,234,001800,9,2.57
23401,Yuan2,lifespandays,FVB/NJ,m,588,00068D0C81,234,001800,9,-0.25
23401,Yuan2,lifespandays,FVB/NJ,m,816,00068B2486,234,001800,9,1.06
23401,Yuan2,lifespandays,FVB/NJ,m,708,325,234,001800,9,0.44
23401,Yuan2,lifespandays,FVB/NJ,m,882,326,234,001800,9,1.44
23401,Yuan2,lifespandays,FVB/NJ,m,386,327,234,001800,9,-1.42
23401,Yuan2,lifespandays,FVB/NJ,m,553,321,234,001800,9,-0.45
23401,Yuan2,lifespandays,FVB/NJ,m,562,322,234,001800,9,-0.40
23401,Yuan2,lifespandays,FVB/NJ,m,476,320,234,001800,9,-0.90
23401,Yuan2,lifespandays,FVB/NJ,m,693,323,234,001800,9,0.35
23401,Yuan2,lifespandays,FVB/NJ,m,253,319,234,001800,9,-2.18
23401,Yuan2,lifespandays,FVB/NJ,m,744,00069a295d,234,001800,9,0.64
23401,Yuan2,lifespandays,FVB/NJ,m,588,00069a1ea7,234,001800,9,-0.25
23401,Yuan2,lifespandays,FVB/NJ,m,598,00069a17bc,234,001800,9,-0.20
23401,Yuan2,lifespandays,FVB/NJ,m,876,00069a1458,234,001800,9,1.40
23401,Yuan2,lifespandays,FVB/NJ,m,598,00069a050d,234,001800,9,-0.20
23401,Yuan2,lifespandays,FVB/NJ,m,729,00069a04cb,234,001800,9,0.56
23401,Yuan2,lifespandays,FVB/NJ,m,582,00068ce052,234,001800,9,-0.29
23401,Yuan2,lifespandays,FVB/NJ,m,652,00068b29d4,234,001800,9,0.12
23401,Yuan2,lifespandays,KK/HlJ,f,567,334,234,002106,18,-0.26
23401,Yuan2,lifespandays,KK/HlJ,f,497,333,234,002106,18,-0.97
23401,Yuan2,lifespandays,KK/HlJ,f,487,332,234,002106,18,-1.07
23401,Yuan2,lifespandays,KK/HlJ,f,738,331,234,002106,18,1.49
23401,Yuan2,lifespandays,KK/HlJ,f,650,330,234,002106,18,0.59
23401,Yuan2,lifespandays,KK/HlJ,f,608,329,234,002106,18,0.16
23401,Yuan2,lifespandays,KK/HlJ,f,621,00069a250a,234,002106,18,0.30
23401,Yuan2,lifespandays,KK/HlJ,f,607,00069a2fd3,234,002106,18,0.15
23401,Yuan2,lifespandays,KK/HlJ,f,643,00069a14ca,234,002106,18,0.52
23401,Yuan2,lifespandays,KK/HlJ,f,567,00069a03bc,234,002106,18,-0.26
23401,Yuan2,lifespandays,KK/HlJ,f,849,00068d4a75,234,002106,18,2.63
23401,Yuan2,lifespandays,KK/HlJ,f,366,00068d3cf5,234,002106,18,-2.31
23401,Yuan2,lifespandays,KK/HlJ,f,593,00068d2dea,234,002106,18,0.01
23401,Yuan2,lifespandays,KK/HlJ,f,586,00068d0875,234,002106,18,-0.06
23401,Yuan2,lifespandays,KK/HlJ,f,614,00068d042e,234,002106,18,0.22
23401,Yuan2,lifespandays,KK/HlJ,f,677,44,234,002106,18,0.87
23401,Yuan2,lifespandays,KK/HlJ,f,609,00068afe4a,234,002106,18,0.17
23401,Yuan2,lifespandays,KK/HlJ,f,509,00068af49a,234,002106,18,-0.85
23401,Yuan2,lifespandays,KK/HlJ,f,482,00068af334,234,002106,18,-1.13
23401,Yuan2,lifespandays,KK/HlJ,f,593,00068ceddd,234,002106,18,0.01
23401,Yuan2,lifespandays,KK/HlJ,f,482,00068ced2c,234,002106,18,-1.13
23401,Yuan2,lifespandays,KK/HlJ,f,760,00068b1cc1,234,002106,18,1.72
23401,Yuan2,lifespandays,KK/HlJ,f,671,00068b1097,234,002106,18,0.81
23401,Yuan2,lifespandays,KK/HlJ,f,678,00068b0c94,234,002106,18,0.88
23401,Yuan2,lifespandays,KK/HlJ,f,564,00068b08e1,234,002106,18,-0.29
23401,Yuan2,lifespandays,KK/HlJ,f,538,00068b07f0,234,002106,18,-0.55
23401,Yuan2,lifespandays,KK/HlJ,f,573,00068b00ed,234,002106,18,-0.19
23401,Yuan2,lifespandays,KK/HlJ,f,607,43,234,002106,18,0.15
23401,Yuan2,lifespandays,KK/HlJ,f,551,42,234,002106,18,-0.42
23401,Yuan2,lifespandays,KK/HlJ,f,419,41,234,002106,18,-1.77
23401,Yuan2,lifespandays,KK/HlJ,f,648,335,234,002106,18,0.57
23401,Yuan2,lifespandays,KK/HlJ,m,616,00068CD8AD,234,002106,18,-0.14
23401,Yuan2,lifespandays,KK/HlJ,m,720,340,234,002106,18,0.63
23401,Yuan2,lifespandays,KK/HlJ,m,607,339,234,002106,18,-0.21
23401,Yuan2,lifespandays,KK/HlJ,m,607,338,234,002106,18,-0.21
23401,Yuan2,lifespandays,KK/HlJ,m,539,337,234,002106,18,-0.71
23401,Yuan2,lifespandays,KK/HlJ,m,365,00068d3bbc,234,002106,18,-2.00
23401,Yuan2,lifespandays,KK/HlJ,m,670,00068d2a26,234,002106,18,0.26
23401,Yuan2,lifespandays,KK/HlJ,m,806,00068cfd5a,234,002106,18,1.27
23401,Yuan2,lifespandays,KK/HlJ,m,478,00068b2a68,234,002106,18,-1.16
23401,Yuan2,lifespandays,KK/HlJ,m,686,00068b1c2e,234,002106,18,0.38
23401,Yuan2,lifespandays,KK/HlJ,m,603,00068b1bcc,234,002106,18,-0.24
23401,Yuan2,lifespandays,KK/HlJ,m,603,00068b17cc,234,002106,18,-0.24
23401,Yuan2,lifespandays,KK/HlJ,m,791,00068b16de,234,002106,18,1.16
23401,Yuan2,lifespandays,KK/HlJ,m,532,00068b14b0,234,002106,18,-0.76
23401,Yuan2,lifespandays,KK/HlJ,m,720,00068b13ec,234,002106,18,0.63
23401,Yuan2,lifespandays,KK/HlJ,m,650,00068b10ab,234,002106,18,0.11
23401,Yuan2,lifespandays,KK/HlJ,m,693,00068b0fa4,234,002106,18,0.43
23401,Yuan2,lifespandays,KK/HlJ,m,548,00068b09ce,234,002106,18,-0.65
23401,Yuan2,lifespandays,KK/HlJ,m,441,00068b0709,234,002106,18,-1.44
23401,Yuan2,lifespandays,KK/HlJ,m,1021,00068b00c0,234,002106,18,2.86
23401,Yuan2,lifespandays,KK/HlJ,m,441,00068b00e4,234,002106,18,-1.44
23401,Yuan2,lifespandays,KK/HlJ,m,693,00068b0110,234,002106,18,0.43
23401,Yuan2,lifespandays,KK/HlJ,m,672,00068b02e1,234,002106,18,0.27
23401,Yuan2,lifespandays,KK/HlJ,m,538,00068CD987,234,002106,18,-0.72
23401,Yuan2,lifespandays,KK/HlJ,m,700,00068CE6FA,234,002106,18,0.48
23401,Yuan2,lifespandays,KK/HlJ,m,857,00068CEA69,234,002106,18,1.64
23401,Yuan2,lifespandays,KK/HlJ,m,762,00068D00AB,234,002106,18,0.94
23401,Yuan2,lifespandays,KK/HlJ,m,531,00068D0963,234,002106,18,-0.77
23401,Yuan2,lifespandays,KK/HlJ,m,469,00068D0CBA,234,002106,18,-1.23
23401,Yuan2,lifespandays,KK/HlJ,m,566,00068D1E5F,234,002106,18,-0.51
23401,Yuan2,lifespandays,KK/HlJ,m,686,00068af154,234,002106,18,0.38
23401,Yuan2,lifespandays,KK/HlJ,m,714,00068af52b,234,002106,18,0.58
23401,Yuan2,lifespandays,LP/J,f,715,00068cf0d4,234,000676,10,-0.48
23401,Yuan2,lifespandays,LP/J,f,946,50,234,000676,10,0.75
23401,Yuan2,lifespandays,LP/J,f,875,49,234,000676,10,0.37
23401,Yuan2,lifespandays,LP/J,f,764,48,234,000676,10,-0.22
23401,Yuan2,lifespandays,LP/J,f,1043,47,234,000676,10,1.26
23401,Yuan2,lifespandays,LP/J,f,840,46,234,000676,10,0.18
23401,Yuan2,lifespandays,LP/J,f,721,45,234,000676,10,-0.45
23401,Yuan2,lifespandays,LP/J,f,239,341,234,000676,10,-3.00
23401,Yuan2,lifespandays,LP/J,f,912,00069a2a49,234,000676,10,0.56
23401,Yuan2,lifespandays,LP/J,f,665,00069a2746,234,000676,10,-0.74
23401,Yuan2,lifespandays,LP/J,f,700,00069a1961,234,000676,10,-0.56
23401,Yuan2,lifespandays,LP/J,f,973,00069a0ae7,234,000676,10,0.89
23401,Yuan2,lifespandays,LP/J,f,1043,00068d3629,234,000676,10,1.26
23401,Yuan2,lifespandays,LP/J,f,778,00068d3606,234,000676,10,-0.15
