measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.5051,1461_C57BL/6NJ_F,1051,005304,182,0.29
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6702,1462_C57BL/6NJ_F,1051,005304,182,0.38
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.6992,1463_C57BL/6NJ_F,1051,005304,182,0.98
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.4095,1464_C57BL/6NJ_F,1051,005304,182,0.23
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.1145,1465_C57BL/6NJ_F,1051,005304,182,1.22
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.54196,1466_C57BL/6NJ_F,1051,005304,182,-0.84
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.85841,1467_C57BL/6NJ_F,1051,005304,182,-0.66
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.8384,1468_C57BL/6NJ_F,1051,005304,182,0.48
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6769,1469_C57BL/6NJ_F,1051,005304,182,0.39
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.42526,1490_C57BL/6NJ_F,1051,005304,182,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.93804,1491_C57BL/6NJ_F,1051,005304,182,-0.62
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.3748,1499_C57BL/6NJ_F,1051,005304,182,-0.36
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.50578,1500_C57BL/6NJ_F,1051,005304,182,-0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.72718,1513_C57BL/6NJ_F,1051,005304,182,-0.74
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.6463,1534_C57BL/6NJ_F,1051,005304,182,0.95
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.9396,1535_C57BL/6NJ_F,1051,005304,182,1.69
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.6063,1536_C57BL/6NJ_F,1051,005304,182,1.5
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.0889,1540_C57BL/6NJ_F,1051,005304,182,-0.53
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.6142,1546_C57BL/6NJ_F,1051,005304,182,-0.23
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.2948,1547_C57BL/6NJ_F,1051,005304,182,-0.41
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.72857,1548_C57BL/6NJ_F,1051,005304,182,-0.74
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4981,1549_C57BL/6NJ_F,1051,005304,182,-0.29
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.7746,1558_C57BL/6NJ_F,1051,005304,182,0.44
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.93016,1559_C57BL/6NJ_F,1051,005304,182,-0.62
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.5754,1560_C57BL/6NJ_F,1051,005304,182,2.06
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.8482,1564_C57BL/6NJ_F,1051,005304,182,1.64
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.6904,1565_C57BL/6NJ_F,1051,005304,182,2.12
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.51238,1578_C57BL/6NJ_F,1051,005304,182,-0.86
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.69614,1579_C57BL/6NJ_F,1051,005304,182,-0.76
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.66588,1580_C57BL/6NJ_F,1051,005304,182,-0.77
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.157,1581_C57BL/6NJ_F,1051,005304,182,-0.49
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.82256,1765_C57BL/6NJ_F,1051,005304,182,-0.68
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.6958,1766_C57BL/6NJ_F,1051,005304,182,-0.18
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.9547,1767_C57BL/6NJ_F,1051,005304,182,-0.03
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.9139,1778_C57BL/6NJ_F,1051,005304,182,1.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.6889,1779_C57BL/6NJ_F,1051,005304,182,1.55
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.1443,1781_C57BL/6NJ_F,1051,005304,182,0.08
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.1263,1782_C57BL/6NJ_F,1051,005304,182,-0.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.49714,1783_C57BL/6NJ_F,1051,005304,182,-0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.90854,1801_C57BL/6NJ_F,1051,005304,182,-0.63
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.73826,1810_C57BL/6NJ_F,1051,005304,182,-0.73
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6588,1811_C57BL/6NJ_F,1051,005304,182,0.38
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.1657,1814_C57BL/6NJ_F,1051,005304,182,0.09
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.42196,1815_C57BL/6NJ_F,1051,005304,182,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.0229,1816_C57BL/6NJ_F,1051,005304,182,0.01
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.47487,1817_C57BL/6NJ_F,1051,005304,182,-0.88
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.99704,1882_C57BL/6NJ_F,1051,005304,182,-0.58
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.1886,1883_C57BL/6NJ_F,1051,005304,182,-0.47
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.2472,1884_C57BL/6NJ_F,1051,005304,182,0.72
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.87636,1885_C57BL/6NJ_F,1051,005304,182,-0.65
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.3487,1886_C57BL/6NJ_F,1051,005304,182,-0.38
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.392,1887_C57BL/6NJ_F,1051,005304,182,-0.35
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.9333,1888_C57BL/6NJ_F,1051,005304,182,-0.04
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.0086,1889_C57BL/6NJ_F,1051,005304,182,-0.58
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.08,1891_C57BL/6NJ_F,1051,005304,182,0.04
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.2477,1892_C57BL/6NJ_F,1051,005304,182,-0.44
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.8356,1893_C57BL/6NJ_F,1051,005304,182,2.21
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.793,1894_C57BL/6NJ_F,1051,005304,182,-0.12
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.63824,1932_C57BL/6NJ_F,1051,005304,182,-0.79
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.5768,1933_C57BL/6NJ_F,1051,005304,182,-0.25
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.9194,1938_C57BL/6NJ_F,1051,005304,182,1.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.1009,1964_C57BL/6NJ_F,1051,005304,182,0.63
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.75862,1971_C57BL/6NJ_F,1051,005304,182,-0.72
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.73716,1972_C57BL/6NJ_F,1051,005304,182,-0.73
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.8821,1980_C57BL/6NJ_F,1051,005304,182,-0.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.9165,1981_C57BL/6NJ_F,1051,005304,182,-0.05
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.0839,1982_C57BL/6NJ_F,1051,005304,182,-0.53
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.3806,1983_C57BL/6NJ_F,1051,005304,182,0.79
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4123,1984_C57BL/6NJ_F,1051,005304,182,-0.34
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.3367,1985_C57BL/6NJ_F,1051,005304,182,0.19
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,9.8281,1986_C57BL/6NJ_F,1051,005304,182,4.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.1221,1992_C57BL/6NJ_F,1051,005304,182,-0.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.331,1993_C57BL/6NJ_F,1051,005304,182,0.19
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.5448,1994_C57BL/6NJ_F,1051,005304,182,-0.27
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.9446,1996_C57BL/6NJ_F,1051,005304,182,-0.04
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.418,2008_C57BL/6NJ_F,1051,005304,182,1.39
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,6.1836,2009_C57BL/6NJ_F,1051,005304,182,2.41
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,6.2011,2176_C57BL/6NJ_F,1051,005304,182,2.42
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.7875,2177_C57BL/6NJ_F,1051,005304,182,-0.7
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.4114,2199_C57BL/6NJ_F,1051,005304,182,0.81
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.44297,2200_C57BL/6NJ_F,1051,005304,182,-0.9
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.4581,2201_C57BL/6NJ_F,1051,005304,182,1.99
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6645,2202_C57BL/6NJ_F,1051,005304,182,0.38
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.0018,2204_C57BL/6NJ_F,1051,005304,182,0.0
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.2518,2205_C57BL/6NJ_F,1051,005304,182,0.14
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.4266,2206_C57BL/6NJ_F,1051,005304,182,0.82
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,7.5067,2222_C57BL/6NJ_F,1051,005304,182,3.17
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.8341,2223_C57BL/6NJ_F,1051,005304,182,1.63
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4444,2235_C57BL/6NJ_F,1051,005304,182,-0.32
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.60571,2236_C57BL/6NJ_F,1051,005304,182,-0.81
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.08,2237_C57BL/6NJ_F,1051,005304,182,0.04
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.41949,2238_C57BL/6NJ_F,1051,005304,182,-0.92
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4235,2245_C57BL/6NJ_F,1051,005304,182,-0.34
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.32,2246_C57BL/6NJ_F,1051,005304,182,-0.4
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.7632,2263_C57BL/6NJ_F,1051,005304,182,-0.14
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.72127,2264_C57BL/6NJ_F,1051,005304,182,-0.74
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.8277,2265_C57BL/6NJ_F,1051,005304,182,-0.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.3467,2272_C57BL/6NJ_F,1051,005304,182,1.93
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.6282,2273_C57BL/6NJ_F,1051,005304,182,-0.22
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.20821,2274_C57BL/6NJ_F,1051,005304,182,-1.04
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.82788,2275_C57BL/6NJ_F,1051,005304,182,-0.68
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.55855,2313_C57BL/6NJ_F,1051,005304,182,-0.84
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.49044,2314_C57BL/6NJ_F,1051,005304,182,-0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.4787,2315_C57BL/6NJ_F,1051,005304,182,0.85
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.3175,2316_C57BL/6NJ_F,1051,005304,182,1.33
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.7531,2363_C57BL/6NJ_F,1051,005304,182,-0.72
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.7166,2364_C57BL/6NJ_F,1051,005304,182,-0.17
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.50833,2376_C57BL/6NJ_F,1051,005304,182,-0.86
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.128,2403_C57BL/6NJ_F,1051,005304,182,0.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.128,2404_C57BL/6NJ_F,1051,005304,182,-0.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.77714,2405_C57BL/6NJ_F,1051,005304,182,-0.71
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.3247,2415_C57BL/6NJ_F,1051,005304,182,1.34
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.59429,2427_C57BL/6NJ_F,1051,005304,182,-0.81
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,6.0305,2432_C57BL/6NJ_F,1051,005304,182,2.32
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.57072,2436_C57BL/6NJ_F,1051,005304,182,-0.83
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.1312,2440_C57BL/6NJ_F,1051,005304,182,-0.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,6.5641,247_C57BL/6NJ_F,1051,005304,182,2.63
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.2521,248_C57BL/6NJ_F,1051,005304,182,-0.44
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4578,296_C57BL/6NJ_F,1051,005304,182,-0.32
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.29128,297_C57BL/6NJ_F,1051,005304,182,-0.99
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.43017,298_C57BL/6NJ_F,1051,005304,182,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.9938,299_C57BL/6NJ_F,1051,005304,182,0.57
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.6388,300_C57BL/6NJ_F,1051,005304,182,1.52
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.2988,301_C57BL/6NJ_F,1051,005304,182,1.9
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.90519,302_C57BL/6NJ_F,1051,005304,182,-0.64
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.30489,303_C57BL/6NJ_F,1051,005304,182,-0.98
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.24762,310_C57BL/6NJ_F,1051,005304,182,-1.01
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.4133,324_C57BL/6NJ_F,1051,005304,182,0.81
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.408,325_C57BL/6NJ_F,1051,005304,182,1.96
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.9156,364_C57BL/6NJ_F,1051,005304,182,-0.05
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.5145,365_C57BL/6NJ_F,1051,005304,182,-0.28
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.1879,366_C57BL/6NJ_F,1051,005304,182,0.68
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,5.2052,367_C57BL/6NJ_F,1051,005304,182,1.84
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.7238,588_C57BL/6NJ_F,1051,005304,182,-0.16
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.49728,589_C57BL/6NJ_F,1051,005304,182,-0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.8154,594_C57BL/6NJ_F,1051,005304,182,-0.11
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.96508,595_C57BL/6NJ_F,1051,005304,182,-0.6
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.48178,596_C57BL/6NJ_F,1051,005304,182,-0.88
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.53053,612_C57BL/6NJ_F,1051,005304,182,-0.85
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.49892,682_C57BL/6NJ_F,1051,005304,182,-0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.32394,683_C57BL/6NJ_F,1051,005304,182,-0.97
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.85161,684_C57BL/6NJ_F,1051,005304,182,-0.67
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.9929,685_C57BL/6NJ_F,1051,005304,182,1.15
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.096,686_C57BL/6NJ_F,1051,005304,182,0.05
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.15083,687_C57BL/6NJ_F,1051,005304,182,-1.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.80368,688_C57BL/6NJ_F,1051,005304,182,-0.69
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.66023,689_C57BL/6NJ_F,1051,005304,182,-0.78
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.6178,696_C57BL/6NJ_F,1051,005304,182,1.51
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.1733,697_C57BL/6NJ_F,1051,005304,182,-0.48
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.3874,714_C57BL/6NJ_F,1051,005304,182,0.22
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6161,715_C57BL/6NJ_F,1051,005304,182,0.35
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.5091,722_C57BL/6NJ_F,1051,005304,182,-0.29
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.0686,736_C57BL/6NJ_F,1051,005304,182,-0.54
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.8711,737_C57BL/6NJ_F,1051,005304,182,-0.08
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.66133,748_C57BL/6NJ_F,1051,005304,182,-0.78
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.4997,751_C57BL/6NJ_F,1051,005304,182,-0.29
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.8827,752_C57BL/6NJ_F,1051,005304,182,0.5
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,4.8575,758_C57BL/6NJ_F,1051,005304,182,1.64
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.88,759_C57BL/6NJ_F,1051,005304,182,0.5
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.4512,760_C57BL/6NJ_F,1051,005304,182,0.26
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.4479,973_C57BL/6NJ_F,1051,005304,182,-0.9
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.15238,974_C57BL/6NJ_F,1051,005304,182,-1.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.9086,975_C57BL/6NJ_F,1051,005304,182,0.52
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.43061,976_C57BL/6NJ_F,1051,005304,182,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,2.6985,981_C57BL/6NJ_F,1051,005304,182,0.4
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.80559,982_C57BL/6NJ_F,1051,005304,182,-0.69
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.53474,987_C57BL/6NJ_F,1051,005304,182,-0.85
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.442,988_C57BL/6NJ_F,1051,005304,182,-0.33
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,3.5177,989_C57BL/6NJ_F,1051,005304,182,0.87
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,7.2642,990_C57BL/6NJ_F,1051,005304,182,3.03
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,0.3593,993_C57BL/6NJ_F,1051,005304,182,-0.95
113849,Kumar3,GrPeakSlope,C57BL/6NJ,f,1.0635,994_C57BL/6NJ_F,1051,005304,182,-0.54
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.025,1006_C57BL/6NJ_M,1051,005304,182,0.31
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.5673,1007_C57BL/6NJ_M,1051,005304,182,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.5648,1008_C57BL/6NJ_M,1051,005304,182,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.0824,1078_C57BL/6NJ_M,1051,005304,182,-0.8
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.30596,1079_C57BL/6NJ_M,1051,005304,182,-1.09
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.0032,1091_C57BL/6NJ_M,1051,005304,182,-0.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.63487,1097_C57BL/6NJ_M,1051,005304,182,-0.96
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,5.5774,1102_C57BL/6NJ_M,1051,005304,182,0.89
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.1302,1103_C57BL/6NJ_M,1051,005304,182,-0.4
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.4658,1104_C57BL/6NJ_M,1051,005304,182,0.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.69651,1106_C57BL/6NJ_M,1051,005304,182,-0.94
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.2015,1108_C57BL/6NJ_M,1051,005304,182,-0.75
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.1118,1109_C57BL/6NJ_M,1051,005304,182,-0.03
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.1698,1113_C57BL/6NJ_M,1051,005304,182,-0.39
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.90757,1114_C57BL/6NJ_M,1051,005304,182,-0.86
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.84597,1115_C57BL/6NJ_M,1051,005304,182,-0.89
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.693,1116_C57BL/6NJ_M,1051,005304,182,-0.94
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.26974,1151_C57BL/6NJ_M,1051,005304,182,-1.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.5349,1152_C57BL/6NJ_M,1051,005304,182,-0.63
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.0856,1153_C57BL/6NJ_M,1051,005304,182,-0.42
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.0178,1154_C57BL/6NJ_M,1051,005304,182,-0.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.5944,1185_C57BL/6NJ_M,1051,005304,182,-0.23
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.4258,1186_C57BL/6NJ_M,1051,005304,182,0.08
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.7197,1187_C57BL/6NJ_M,1051,005304,182,-0.18
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.9292,1300_C57BL/6NJ_M,1051,005304,182,-0.48
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.8028,1301_C57BL/6NJ_M,1051,005304,182,-0.53
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,0.34191,1302_C57BL/6NJ_M,1051,005304,182,-1.07
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.3464,1303_C57BL/6NJ_M,1051,005304,182,-0.32
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.4087,1392_C57BL/6NJ_M,1051,005304,182,0.08
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.5268,1393_C57BL/6NJ_M,1051,005304,182,-0.25
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.3624,1501_C57BL/6NJ_M,1051,005304,182,0.44
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.4582,1502_C57BL/6NJ_M,1051,005304,182,0.1
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.5785,1503_C57BL/6NJ_M,1051,005304,182,0.52
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.2758,1514_C57BL/6NJ_M,1051,005304,182,0.4
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,8.1318,1528_C57BL/6NJ_M,1051,005304,182,1.85
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.3291,1529_C57BL/6NJ_M,1051,005304,182,-0.33
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.352,1530_C57BL/6NJ_M,1051,005304,182,0.43
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.3962,1531_C57BL/6NJ_M,1051,005304,182,-0.3
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.9405,1532_C57BL/6NJ_M,1051,005304,182,-0.47
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.4491,1545_C57BL/6NJ_M,1051,005304,182,-0.66
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,6.1106,1552_C57BL/6NJ_M,1051,005304,182,1.09
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,17.928,1562_C57BL/6NJ_M,1051,005304,182,5.54
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.2196,1563_C57BL/6NJ_M,1051,005304,182,0.01
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.2756,1771_C57BL/6NJ_M,1051,005304,182,-0.35
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,1.3042,1777_C57BL/6NJ_M,1051,005304,182,-0.71
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.2433,1796_C57BL/6NJ_M,1051,005304,182,-0.36
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.0474,1797_C57BL/6NJ_M,1051,005304,182,-0.43
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,2.5829,1798_C57BL/6NJ_M,1051,005304,182,-0.23
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.8587,1799_C57BL/6NJ_M,1051,005304,182,0.62
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.4907,1804_C57BL/6NJ_M,1051,005304,182,0.49
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,4.0514,1805_C57BL/6NJ_M,1051,005304,182,0.32
113849,Kumar3,GrPeakSlope,C57BL/6NJ,m,3.3155,1812_C57BL/6NJ_M,1051,005304,182,0.04
