measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,m,0.217,8114,435,,2725,0.89
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,m,0.103,6986,435,,2725,-1.08
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,f,0.254,8115,435,,2726,1.14
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,f,0.22,6987,435,,2726,-0.73
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,f,0.226,7645,435,,2726,-0.40
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,m,0.292,6988,435,,2726,-1.11
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,m,0.315,7646,435,,2726,0.28
43596,Chesler3,kidneyL_wt,PreCCF0754/Ornl,m,0.324,8116,435,,2726,0.83
43596,Chesler3,kidneyL_wt,PreCCF0773/Ornl,f,0.259,6989,435,,2727,1.15
43596,Chesler3,kidneyL_wt,PreCCF0773/Ornl,f,0.132,8507,435,,2727,-0.58
43596,Chesler3,kidneyL_wt,PreCCF0773/Ornl,f,0.132,8117,435,,2727,-0.58
43596,Chesler3,kidneyL_wt,PreCCF0773/Ornl,m,0.301,6990,435,,2727,0.71
43596,Chesler3,kidneyL_wt,PreCCF0773/Ornl,m,0.149,8118,435,,2727,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0779/Ornl,f,0.121,6991,435,,2728,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0779/Ornl,f,0.147,7648,435,,2728,0.71
43596,Chesler3,kidneyL_wt,PreCCF0779/Ornl,m,0.177,7649,435,,2728,0.71
43596,Chesler3,kidneyL_wt,PreCCF0779/Ornl,m,0.174,6992,435,,2728,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0780/Ornl,f,0.156,7651,435,,2729,1.00
43596,Chesler3,kidneyL_wt,PreCCF0780/Ornl,f,0.116,8124,435,,2729,-1.00
43596,Chesler3,kidneyL_wt,PreCCF0780/Ornl,f,0.136,6993,435,,2729,0.00
43596,Chesler3,kidneyL_wt,PreCCF0780/Ornl,m,0.101,8125,435,,2729,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0780/Ornl,m,0.195,7652,435,,2729,0.71
43596,Chesler3,kidneyL_wt,PreCCF0790/Ornl,m,0.292,6996,435,,2730,0.00
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,f,0.171,8508,435,,2731,1.20
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,f,0.165,8126,435,,2731,-0.24
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,f,0.161,7653,435,,2731,-1.20
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,f,0.167,6997,435,,2731,0.24
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,m,0.29,8127,435,,2731,0.53
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,m,0.175,8722,435,,2731,-1.73
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,m,0.269,8509,435,,2731,0.12
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,m,0.276,7654,435,,2731,0.26
43596,Chesler3,kidneyL_wt,PreCCF0792/Ornl,m,0.304,6998,435,,2731,0.81
43596,Chesler3,kidneyL_wt,PreCCF0799/Ornl,f,0.135,7655,435,,2732,0.71
43596,Chesler3,kidneyL_wt,PreCCF0799/Ornl,f,0.102,8130,435,,2732,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0799/Ornl,m,0.219,8131,435,,2732,-0.45
43596,Chesler3,kidneyL_wt,PreCCF0799/Ornl,m,0.29,6999,435,,2732,1.15
43596,Chesler3,kidneyL_wt,PreCCF0799/Ornl,m,0.208,7656,435,,2732,-0.70
43596,Chesler3,kidneyL_wt,PreCCF0801/Ornl,f,0.138,7657,435,,2733,0.00
43596,Chesler3,kidneyL_wt,PreCCF0801/Ornl,m,0.225,7658,435,,2733,0.00
43596,Chesler3,kidneyL_wt,PreCCF0810/Ornl,f,0.201,8132,435,,2735,0.71
43596,Chesler3,kidneyL_wt,PreCCF0810/Ornl,f,0.166,7659,435,,2735,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0810/Ornl,m,0.229,7004,435,,2735,-1.02
43596,Chesler3,kidneyL_wt,PreCCF0810/Ornl,m,0.325,7660,435,,2735,0.98
43596,Chesler3,kidneyL_wt,PreCCF0810/Ornl,m,0.28,8133,435,,2735,0.04
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,f,0.108,8135,435,,2736,-0.40
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,f,0.148,7005,435,,2736,0.93
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,f,0.083,8513,435,,2736,-1.22
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,f,0.141,7661,435,,2736,0.70
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,m,0.132,8134,435,,2736,-0.64
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,m,0.135,8514,435,,2736,-0.51
43596,Chesler3,kidneyL_wt,PreCCF0820/Ornl,m,0.172,7662,435,,2736,1.15
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,f,0.142,8724,435,,2737,-1.11
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,f,0.176,7665,435,,2737,0.29
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,f,0.189,8136,435,,2737,0.82
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,m,0.271,7666,435,,2737,0.95
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,m,0.168,7008,435,,2737,-0.96
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,m,0.167,8725,435,,2737,-0.97
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,m,0.213,8516,435,,2737,-0.12
43596,Chesler3,kidneyL_wt,PreCCF0821/Ornl,m,0.279,8137,435,,2737,1.10
43596,Chesler3,kidneyL_wt,PreCCF0822/Ornl,f,0.211,7009,435,,2738,0.00
43596,Chesler3,kidneyL_wt,PreCCF0822/Ornl,m,0.195,8138,435,,2738,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0822/Ornl,m,0.231,7010,435,,2738,0.71
43596,Chesler3,kidneyL_wt,PreCCF0824/Ornl,f,0.235,7011,435,,2739,0.00
43596,Chesler3,kidneyL_wt,PreCCF0824/Ornl,m,0.305,7012,435,,2739,0.00
43596,Chesler3,kidneyL_wt,PreCCF0827/Ornl,f,0.152,7013,435,,2740,-0.65
43596,Chesler3,kidneyL_wt,PreCCF0827/Ornl,f,0.243,7667,435,,2740,1.15
43596,Chesler3,kidneyL_wt,PreCCF0827/Ornl,f,0.159,8139,435,,2740,-0.51
43596,Chesler3,kidneyL_wt,PreCCF0827/Ornl,m,0.211,7668,435,,2740,0.00
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,f,0.183,8729,435,,2741,-0.77
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,f,0.193,7014,435,,2741,-0.59
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,f,0.254,7669,435,,2741,0.50
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,f,0.189,8141,435,,2741,-0.67
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,f,0.311,8517,435,,2741,1.53
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,m,0.225,8142,435,,2741,0.51
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,m,0.179,7015,435,,2741,-1.22
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,m,0.24,7670,435,,2741,1.07
43596,Chesler3,kidneyL_wt,PreCCF0829/Ornl,m,0.202,8728,435,,2741,-0.36
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,f,0.22,8143,435,,2743,1.02
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,f,0.192,7671,435,,2743,-0.98
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,f,0.205,8734,435,,2743,-0.05
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,m,0.375,8520,435,,2743,1.66
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,m,0.188,7019,435,,2743,-0.84
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,m,0.257,7672,435,,2743,0.09
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,m,0.198,8144,435,,2743,-0.70
43596,Chesler3,kidneyL_wt,PreCCF0857/Ornl,m,0.235,8735,435,,2743,-0.21
43596,Chesler3,kidneyL_wt,PreCCF0863/Ornl,f,0.214,7021,435,,2744,0.71
43596,Chesler3,kidneyL_wt,PreCCF0863/Ornl,f,0.164,7674,435,,2744,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0863/Ornl,m,0.264,7022,435,,2744,0.71
43596,Chesler3,kidneyL_wt,PreCCF0863/Ornl,m,0.218,7673,435,,2744,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0866/Ornl,f,0.214,8147,435,,2745,0.13
43596,Chesler3,kidneyL_wt,PreCCF0866/Ornl,f,0.237,7023,435,,2745,0.93
43596,Chesler3,kidneyL_wt,PreCCF0866/Ornl,f,0.18,7675,435,,2745,-1.06
43596,Chesler3,kidneyL_wt,PreCCF0866/Ornl,m,0.227,7676,435,,2745,0.71
43596,Chesler3,kidneyL_wt,PreCCF0866/Ornl,m,0.219,7024,435,,2745,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,f,0.178,8150,435,,2746,0.29
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,f,0.202,8737,435,,2746,1.03
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,f,0.124,8521,435,,2746,-1.36
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,f,0.17,7677,435,,2746,0.05
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,m,0.238,8738,435,,2746,0.17
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,m,0.26,8151,435,,2746,0.89
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,m,0.235,7678,435,,2746,0.07
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,m,0.181,7026,435,,2746,-1.69
43596,Chesler3,kidneyL_wt,PreCCF0867/Ornl,m,0.25,8522,435,,2746,0.56
43596,Chesler3,kidneyL_wt,PreCCF0873/Ornl,m,0.284,7027,435,,2747,0.00
43596,Chesler3,kidneyL_wt,PreCCF0878/Ornl,f,0.105,8153,435,,2748,0.00
43596,Chesler3,kidneyL_wt,PreCCF0878/Ornl,m,0.174,7029,435,,2748,-0.02
43596,Chesler3,kidneyL_wt,PreCCF0878/Ornl,m,0.209,8152,435,,2748,1.01
43596,Chesler3,kidneyL_wt,PreCCF0878/Ornl,m,0.141,8155,435,,2748,-0.99
43596,Chesler3,kidneyL_wt,PreCCF0881/Ornl,f,0.183,7030,435,,2749,0.71
43596,Chesler3,kidneyL_wt,PreCCF0881/Ornl,f,0.157,7682,435,,2749,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0881/Ornl,m,0.276,7683,435,,2749,0.71
43596,Chesler3,kidneyL_wt,PreCCF0881/Ornl,m,0.234,7031,435,,2749,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0888/Ornl,f,0.15,7032,435,,2750,0.00
43596,Chesler3,kidneyL_wt,PreCCF0888/Ornl,m,0.113,7033,435,,2750,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0888/Ornl,m,0.191,7684,435,,2750,0.71
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,f,0.174,7034,435,,2751,0.71
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,f,0.139,7685,435,,2751,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,m,0.102,8162,435,,2751,-1.04
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,m,0.299,7035,435,,2751,1.37
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,m,0.177,7686,435,,2751,-0.12
43596,Chesler3,kidneyL_wt,PreCCF0896/Ornl,m,0.17,8163,435,,2751,-0.21
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,f,0.192,7687,435,,2752,0.64
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,f,0.15,7036,435,,2752,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,f,0.189,8164,435,,2752,0.51
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,m,0.193,7037,435,,2752,0.56
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,m,0.194,7688,435,,2752,0.59
43596,Chesler3,kidneyL_wt,PreCCF0900/Ornl,m,0.132,8524,435,,2752,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0909/Ornl,m,0.155,7038,435,,2753,0.00
43596,Chesler3,kidneyL_wt,PreCCF0912/Ornl,f,0.186,7690,435,,2754,0.71
43596,Chesler3,kidneyL_wt,PreCCF0912/Ornl,f,0.16,7039,435,,2754,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0912/Ornl,m,0.239,7040,435,,2754,0.71
43596,Chesler3,kidneyL_wt,PreCCF0912/Ornl,m,0.223,7689,435,,2754,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0914/Ornl,f,0.103,8171,435,,2755,-1.03
43596,Chesler3,kidneyL_wt,PreCCF0914/Ornl,f,0.189,7041,435,,2755,0.87
43596,Chesler3,kidneyL_wt,PreCCF0914/Ornl,f,0.188,7695,435,,2755,0.85
43596,Chesler3,kidneyL_wt,PreCCF0914/Ornl,f,0.119,8168,435,,2755,-0.68
43596,Chesler3,kidneyL_wt,PreCCF0914/Ornl,m,0.193,7042,435,,2755,0.00
43596,Chesler3,kidneyL_wt,PreCCF0916/Ornl,f,0.359,7043,435,,2756,0.71
43596,Chesler3,kidneyL_wt,PreCCF0916/Ornl,f,0.165,7696,435,,2756,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,f,0.172,8175,435,,2757,-0.83
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,f,0.182,7044,435,,2757,-0.28
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,f,0.207,7697,435,,2757,1.11
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,m,0.278,8177,435,,2757,1.01
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,m,0.237,7698,435,,2757,-0.03
43596,Chesler3,kidneyL_wt,PreCCF0923/Ornl,m,0.199,7045,435,,2757,-0.99
43596,Chesler3,kidneyL_wt,PreCCF0929/Ornl,m,0.254,7047,435,,2758,0.00
43596,Chesler3,kidneyL_wt,PreCCF0934/Ornl,f,0.146,7048,435,,2759,0.00
43596,Chesler3,kidneyL_wt,PreCCF0934/Ornl,m,0.187,7049,435,,2759,0.00
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,f,0.206,7050,435,,2760,0.12
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,f,0.19,7701,435,,2760,-1.06
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,f,0.217,8527,435,,2760,0.93
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,m,0.262,8528,435,,2760,-0.63
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,m,0.309,7702,435,,2760,1.15
43596,Chesler3,kidneyL_wt,PreCCF0937/Ornl,m,0.265,7051,435,,2760,-0.52
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.14,7052,435,,2761,0.09
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.098,8740,435,,2761,-1.60
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.129,8739,435,,2761,-0.35
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.171,8529,435,,2761,1.34
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.133,8178,435,,2761,-0.19
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,f,0.155,7703,435,,2761,0.70
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,m,0.734,7704,435,,2761,1.78
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,m,0.225,7053,435,,2761,-0.27
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,m,0.162,8741,435,,2761,-0.53
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,m,0.161,8531,435,,2761,-0.53
43596,Chesler3,kidneyL_wt,PreCCF0940/Ornl,m,0.18,8179,435,,2761,-0.45
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,f,0.208,8180,435,,2762,1.13
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,f,0.19,7705,435,,2762,-0.78
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,f,0.194,7054,435,,2762,-0.35
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,m,0.19,8182,435,,2762,-1.09
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,m,0.271,7706,435,,2762,0.88
43596,Chesler3,kidneyL_wt,PreCCF0941/Ornl,m,0.243,7055,435,,2762,0.20
43596,Chesler3,kidneyL_wt,PreCCF0942/Ornl,f,0.144,8183,435,,2763,-0.92
43596,Chesler3,kidneyL_wt,PreCCF0942/Ornl,f,0.211,7709,435,,2763,1.07
43596,Chesler3,kidneyL_wt,PreCCF0942/Ornl,f,0.17,7056,435,,2763,-0.15
43596,Chesler3,kidneyL_wt,PreCCF0942/Ornl,m,0.297,7057,435,,2763,0.00
43596,Chesler3,kidneyL_wt,PreCCF0946/Ornl,f,0.199,7058,435,,2764,0.00
43596,Chesler3,kidneyL_wt,PreCCF0946/Ornl,m,0.193,7059,435,,2764,0.00
43596,Chesler3,kidneyL_wt,PreCCF0960/Ornl,f,0.155,7711,435,,2765,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0960/Ornl,f,0.169,7060,435,,2765,0.71
43596,Chesler3,kidneyL_wt,PreCCF0960/Ornl,m,0.192,7061,435,,2765,0.00
43596,Chesler3,kidneyL_wt,PreCCF0974/Ornl,f,0.168,7062,435,,2766,0.00
43596,Chesler3,kidneyL_wt,PreCCF0974/Ornl,m,0.216,7063,435,,2766,0.00
43596,Chesler3,kidneyL_wt,PreCCF0993/Ornl,f,0.163,7067,435,,2768,0.00
43596,Chesler3,kidneyL_wt,PreCCF0993/Ornl,m,0.174,7713,435,,2768,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0993/Ornl,m,0.177,7068,435,,2768,0.71
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,f,0.124,8538,435,,2770,-1.65
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,f,0.189,8192,435,,2770,0.49
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,f,0.203,7072,435,,2770,0.95
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,f,0.17,8742,435,,2770,-0.14
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,f,0.185,8536,435,,2770,0.35
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.2,8743,435,,2770,-0.57
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.217,8539,435,,2770,0.04
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.212,8537,435,,2770,-0.14
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.21,8193,435,,2770,-0.21
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.268,7715,435,,2770,1.89
43596,Chesler3,kidneyL_wt,PreCCF1009/Ornl,m,0.188,7073,435,,2770,-1.01
43596,Chesler3,kidneyL_wt,PreCCF1018/Ornl,f,0.194,7074,435,,2771,0.00
43596,Chesler3,kidneyL_wt,PreCCF1018/Ornl,m,0.232,7075,435,,2771,0.00
43596,Chesler3,kidneyL_wt,PreCCF1023/Ornl,f,0.146,7076,435,,2772,0.00
43596,Chesler3,kidneyL_wt,PreCCF1023/Ornl,m,0.233,7077,435,,2772,0.00
43596,Chesler3,kidneyL_wt,PreCCF1034/Ornl,m,0.193,7079,435,,2773,0.00
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,f,0.171,8195,435,,2775,-1.14
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,f,0.201,7718,435,,2775,0.44
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,f,0.206,8540,435,,2775,0.70
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,m,0.193,7082,435,,2775,-1.14
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,m,0.23,7719,435,,2775,0.06
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,m,0.222,8196,435,,2775,-0.20
43596,Chesler3,kidneyL_wt,PreCCF1057/Ornl,m,0.268,8541,435,,2775,1.29
43596,Chesler3,kidneyL_wt,PreCCF1082/Ornl,f,0.146,7083,435,,2776,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1082/Ornl,f,0.169,7720,435,,2776,0.71
43596,Chesler3,kidneyL_wt,PreCCF1082/Ornl,m,0.243,7084,435,,2776,0.00
43596,Chesler3,kidneyL_wt,PreCCF1102/Ornl,f,0.133,7085,435,,2777,0.00
43596,Chesler3,kidneyL_wt,PreCCF1102/Ornl,m,0.25,7086,435,,2777,0.00
43596,Chesler3,kidneyL_wt,PreCCF1112/Ornl,f,0.143,8544,435,,2779,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1112/Ornl,f,0.217,7721,435,,2779,0.71
43596,Chesler3,kidneyL_wt,PreCCF1112/Ornl,m,0.251,8542,435,,2779,0.71
43596,Chesler3,kidneyL_wt,PreCCF1112/Ornl,m,0.198,7722,435,,2779,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,f,0.15,8547,435,,2780,-0.60
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,f,0.187,7723,435,,2780,0.79
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,f,0.19,8199,435,,2780,0.90
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,f,0.137,8745,435,,2780,-1.09
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,m,0.368,7089,435,,2780,1.71
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,m,0.179,8746,435,,2780,-0.64
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,m,0.18,8545,435,,2780,-0.63
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,m,0.238,8201,435,,2780,0.09
43596,Chesler3,kidneyL_wt,PreCCF1114/Ornl,m,0.189,7724,435,,2780,-0.52
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,f,0.156,8550,435,,2781,-0.92
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,f,0.176,7090,435,,2781,-0.70
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,f,0.271,7725,435,,2781,0.39
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,f,0.344,8202,435,,2781,1.23
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,m,0.197,8747,435,,2781,-0.38
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,m,0.172,7091,435,,2781,-0.90
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,m,0.282,8203,435,,2781,1.42
43596,Chesler3,kidneyL_wt,PreCCF1119/Ornl,m,0.208,7726,435,,2781,-0.14
43596,Chesler3,kidneyL_wt,PreCCF1122/Ornl,f,0.204,7092,435,,2782,0.00
43596,Chesler3,kidneyL_wt,PreCCF1122/Ornl,m,0.213,7093,435,,2782,0.71
43596,Chesler3,kidneyL_wt,PreCCF1122/Ornl,m,0.175,8204,435,,2782,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1125/Ornl,f,0.213,7727,435,,2783,0.00
43596,Chesler3,kidneyL_wt,PreCCF1125/Ornl,m,0.235,7095,435,,2783,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1125/Ornl,m,0.24,7728,435,,2783,0.71
43596,Chesler3,kidneyL_wt,PreCCF1133/Ornl,f,0.103,7096,435,,2784,0.00
43596,Chesler3,kidneyL_wt,PreCCF1133/Ornl,m,0.149,7097,435,,2784,0.00
43596,Chesler3,kidneyL_wt,PreCCF1134/Ornl,f,0.149,7729,435,,2785,0.00
43596,Chesler3,kidneyL_wt,PreCCF1134/Ornl,m,0.225,7099,435,,2785,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1134/Ornl,m,0.264,7730,435,,2785,0.71
43596,Chesler3,kidneyL_wt,PreCCF1136/Ornl,f,0.146,8551,435,,2786,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1136/Ornl,f,0.163,8205,435,,2786,0.71
43596,Chesler3,kidneyL_wt,PreCCF1136/Ornl,m,0.191,8206,435,,2786,-0.49
43596,Chesler3,kidneyL_wt,PreCCF1136/Ornl,m,0.188,7731,435,,2786,-0.66
43596,Chesler3,kidneyL_wt,PreCCF1136/Ornl,m,0.22,8553,435,,2786,1.15
43596,Chesler3,kidneyL_wt,PreCCF1141/Ornl,f,0.143,7732,435,,2787,0.71
43596,Chesler3,kidneyL_wt,PreCCF1141/Ornl,f,0.138,8207,435,,2787,-0.71
43596,Chesler3,kidneyL_wt,PreCCF1141/Ornl,m,0.119,7102,435,,2787,-1.15
43596,Chesler3,kidneyL_wt,PreCCF1141/Ornl,m,0.171,7733,435,,2787,0.53
43596,Chesler3,kidneyL_wt,PreCCF1141/Ornl,m,0.174,8208,435,,2787,0.63
43596,Chesler3,kidneyL_wt,PreCCF1150/Ornl,f,0.161,7105,435,,2789,0.00
43596,Chesler3,kidneyL_wt,PreCCF1161/Ornl,f,0.225,7106,435,,2790,0.00
43596,Chesler3,kidneyL_wt,PreCCF1185/Ornl,f,0.192,7113,435,,2793,0.00
43596,Chesler3,kidneyL_wt,PreCCF1185/Ornl,m,0.489,7114,435,,2793,0.00
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,f,0.124,8209,435,,2794,-0.39
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,f,0.137,8752,435,,2794,1.14
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,f,0.121,7735,435,,2794,-0.74
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,m,0.169,8558,435,,2794,0.20
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,m,0.184,8753,435,,2794,1.08
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,m,0.146,7116,435,,2794,-1.15
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,m,0.15,7736,435,,2794,-0.92
43596,Chesler3,kidneyL_wt,PreCCF1190/Ornl,m,0.179,8210,435,,2794,0.79
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,f,0.102,7737,435,,2795,-0.62
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,f,0.095,8755,435,,2795,-0.82
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,f,0.171,7117,435,,2795,1.39
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,f,0.125,8211,435,,2795,0.05
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.178,8559,435,,2795,0.08
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.162,8754,435,,2795,-0.52
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.166,7118,435,,2795,-0.37
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.221,7738,435,,2795,1.69
43596,Chesler3,kidneyL_wt,PreCCF1200/Ornl,m,0.186,8212,435,,2795,0.38
