measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17109,Churchill1,quadricep_wt,SJL/J,f,0.180,46-1-3,171,000686,17,1.67
17109,Churchill1,quadricep_wt,SJL/J,f,0.162,46-2-1,171,000686,17,-0.16
17109,Churchill1,quadricep_wt,SJL/J,m,0.225,46-1-6,171,000686,17,0.22
17109,Churchill1,quadricep_wt,SJL/J,m,0.214,46-1-9,171,000686,17,-1.30
17109,Churchill1,quadricep_wt,SJL/J,m,0.229,46-1-8,171,000686,17,0.77
17109,Churchill1,quadricep_wt,SJL/J,m,0.231,46-1-7,171,000686,17,1.05
17109,Churchill1,quadricep_wt,SJL/J,m,0.218,46-1-5,171,000686,17,-0.75
17109,Churchill1,quadricep_wt,SJLNZBF1,f,0.188,47-1-5,171,,383,-0.89
17109,Churchill1,quadricep_wt,SJLNZBF1,f,0.200,47-1-4,171,,383,1.02
17109,Churchill1,quadricep_wt,SJLNZBF1,f,0.187,47-1-3,171,,383,-1.05
17109,Churchill1,quadricep_wt,SJLNZBF1,f,0.200,47-1-1,171,,383,1.02
17109,Churchill1,quadricep_wt,SJLNZBF1,f,0.193,47-1-2,171,,383,-0.10
17109,Churchill1,quadricep_wt,SJLNZBF1,m,0.301,47-1-6,171,,383,0.69
17109,Churchill1,quadricep_wt,SJLNZBF1,m,0.291,47-1-9,171,,383,-0.27
17109,Churchill1,quadricep_wt,SJLNZBF1,m,0.294,47-1-8,171,,383,0.02
17109,Churchill1,quadricep_wt,SJLNZBF1,m,0.278,47-1-7,171,,383,-1.52
17109,Churchill1,quadricep_wt,SJLNZBF1,m,0.305,47-1-10,171,,383,1.07
17109,Churchill1,quadricep_wt,SJLPWKF1,f,0.142,48-3-1,171,,384,-0.98
17109,Churchill1,quadricep_wt,SJLPWKF1,f,0.162,48-2-1,171,,384,1.35
17109,Churchill1,quadricep_wt,SJLPWKF1,f,0.156,48-2-2,171,,384,0.65
17109,Churchill1,quadricep_wt,SJLPWKF1,f,0.149,48-3-3,171,,384,-0.16
17109,Churchill1,quadricep_wt,SJLPWKF1,f,0.143,48-3-2,171,,384,-0.86
17109,Churchill1,quadricep_wt,SJLPWKF1,m,0.194,48-1-1,171,,384,0.83
17109,Churchill1,quadricep_wt,SJLPWKF1,m,0.195,48-2-3,171,,384,0.98
17109,Churchill1,quadricep_wt,SJLPWKF1,m,0.185,48-1-2,171,,384,-0.60
17109,Churchill1,quadricep_wt,SJLPWKF1,m,0.180,48-1-3,171,,384,-1.40
17109,Churchill1,quadricep_wt,SJLPWKF1,m,0.190,48-2-4,171,,384,0.19
