measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,74.5,811,103,001058,36,0.79
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,70.5,592,103,001058,36,0.48
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,9,470,103,000930,41,-1.05
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,36.4,185,103,000930,41,1.40
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,34.4,186,103,000930,41,1.22
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,14.5,187,103,000930,41,-0.56
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,10.7,188,103,000930,41,-0.90
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,22.1,189,103,000930,41,0.12
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,11.4,466,103,000930,41,-0.84
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,14,467,103,000930,41,-0.61
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,37.3,468,103,000930,41,1.48
10316,Tordoff3,NaCl_pref225,PERA/EiJ,f,18,469,103,000930,41,-0.25
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,36.8,192,103,000930,41,1.53
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,14.8,191,103,000930,41,-0.43
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,26.7,190,103,000930,41,0.63
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,15.8,465,103,000930,41,-0.34
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,12.5,464,103,000930,41,-0.63
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,11.9,463,103,000930,41,-0.69
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,11.1,462,103,000930,41,-0.76
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,15.1,461,103,000930,41,-0.40
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,10.3,194,103,000930,41,-0.83
10316,Tordoff3,NaCl_pref225,PERA/EiJ,m,41.2,193,103,000930,41,1.92
10316,Tordoff3,NaCl_pref225,PL/J,f,50.6,392,103,000680,14,0.75
10316,Tordoff3,NaCl_pref225,PL/J,f,24.2,391,103,000680,14,-0.81
10316,Tordoff3,NaCl_pref225,PL/J,f,64.9,153,103,000680,14,1.60
10316,Tordoff3,NaCl_pref225,PL/J,f,32.8,390,103,000680,14,-0.30
10316,Tordoff3,NaCl_pref225,PL/J,f,42.4,154,103,000680,14,0.27
10316,Tordoff3,NaCl_pref225,PL/J,f,56.7,155,103,000680,14,1.11
10316,Tordoff3,NaCl_pref225,PL/J,f,45.5,156,103,000680,14,0.45
10316,Tordoff3,NaCl_pref225,PL/J,f,30.1,389,103,000680,14,-0.46
10316,Tordoff3,NaCl_pref225,PL/J,f,13.5,152,103,000680,14,-1.44
10316,Tordoff3,NaCl_pref225,PL/J,f,18.2,393,103,000680,14,-1.16
10316,Tordoff3,NaCl_pref225,PL/J,m,57.5,516,103,000680,14,0.66
10316,Tordoff3,NaCl_pref225,PL/J,m,25.3,388,103,000680,14,-0.83
10316,Tordoff3,NaCl_pref225,PL/J,m,83.9,387,103,000680,14,1.88
10316,Tordoff3,NaCl_pref225,PL/J,m,38.9,386,103,000680,14,-0.20
10316,Tordoff3,NaCl_pref225,PL/J,m,32.4,161,103,000680,14,-0.50
10316,Tordoff3,NaCl_pref225,PL/J,m,50.7,160,103,000680,14,0.35
10316,Tordoff3,NaCl_pref225,PL/J,m,70.1,159,103,000680,14,1.24
10316,Tordoff3,NaCl_pref225,PL/J,m,29.4,158,103,000680,14,-0.64
10316,Tordoff3,NaCl_pref225,PL/J,m,23.7,157,103,000680,14,-0.90
10316,Tordoff3,NaCl_pref225,PL/J,m,19.8,515,103,000680,14,-1.08
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,92.9,605,103,003715,217,1.81
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,57.5,606,103,003715,217,-0.73
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,58.1,979,103,003715,217,-0.69
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,55.7,983,103,003715,217,-0.86
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,82.7,982,103,003715,217,1.08
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,56.4,981,103,003715,217,-0.81
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,63.6,602,103,003715,217,-0.29
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,80.2,980,103,003715,217,0.90
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,54.1,603,103,003715,217,-0.97
10316,Tordoff3,NaCl_pref225,PWK/PhJ,f,75.7,604,103,003715,217,0.57
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,9.40,609,103,003715,217,-2.31
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,89,611,103,003715,217,0.90
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,75.7,984,103,003715,217,0.36
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,65.7,985,103,003715,217,-0.04
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,36.4,986,103,003715,217,-1.22
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,78,987,103,003715,217,0.45
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,79.2,988,103,003715,217,0.50
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,79.8,607,103,003715,217,0.53
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,69.9,608,103,003715,217,0.13
10316,Tordoff3,NaCl_pref225,PWK/PhJ,m,84.1,610,103,003715,217,0.70
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,64.3,564,103,000683,26,0.21
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,58.9,765,103,000683,26,-0.39
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,54.5,763,103,000683,26,-0.88
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,80.6,762,103,000683,26,2.03
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,74.7,761,103,000683,26,1.37
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,59,567,103,000683,26,-0.38
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,60.7,566,103,000683,26,-0.19
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,61.4,764,103,000683,26,-0.11
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,59,565,103,000683,26,-0.38
10316,Tordoff3,NaCl_pref225,RIIIS/J,f,50.7,563,103,000683,26,-1.30
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,67.9,571,103,000683,26,0.60
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,52.9,569,103,000683,26,-0.39
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,32.8,568,103,000683,26,-1.71
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,62.7,770,103,000683,26,0.26
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,58.6,769,103,000683,26,-0.01
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,75.4,768,103,000683,26,1.09
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,66.1,767,103,000683,26,0.48
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,62.7,766,103,000683,26,0.26
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,33.3,572,103,000683,26,-1.68
10316,Tordoff3,NaCl_pref225,RIIIS/J,m,75.4,570,103,000683,26,1.09
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,51.6,854,103,000644,29,0.45
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,38.3,846,103,000644,29,-0.58
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,55.7,847,103,000644,29,0.76
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,70.8,848,103,000644,29,1.93
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,35.8,849,103,000644,29,-0.77
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,57.3,850,103,000644,29,0.89
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,30.6,851,103,000644,29,-1.18
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,39.4,852,103,000644,29,-0.50
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,32.1,853,103,000644,29,-1.06
10316,Tordoff3,NaCl_pref225,SEA/GnJ,f,46.6,855,103,000644,29,0.06
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,56.5,859,103,000644,29,0.55
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,47.5,857,103,000644,29,-0.04
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,69.4,856,103,000644,29,1.39
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,14.9,972,103,000644,29,-2.17
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,49.7,862,103,000644,29,0.10
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,61.8,863,103,000644,29,0.89
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,52.7,861,103,000644,29,0.30
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,34.3,860,103,000644,29,-0.90
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,41.2,971,103,000644,29,-0.45
10316,Tordoff3,NaCl_pref225,SEA/GnJ,m,53.3,858,103,000644,29,0.34
10316,Tordoff3,NaCl_pref225,SJL/J,f,89.4,344,103,000686,17,0.60
10316,Tordoff3,NaCl_pref225,SJL/J,f,60.8,345,103,000686,17,-0.72
10316,Tordoff3,NaCl_pref225,SJL/J,f,20.8,343,103,000686,17,-2.57
10316,Tordoff3,NaCl_pref225,SJL/J,f,80,346,103,000686,17,0.16
10316,Tordoff3,NaCl_pref225,SJL/J,f,89.8,87,103,000686,17,0.62
10316,Tordoff3,NaCl_pref225,SJL/J,f,83.5,88,103,000686,17,0.32
10316,Tordoff3,NaCl_pref225,SJL/J,f,84.9,89,103,000686,17,0.39
10316,Tordoff3,NaCl_pref225,SJL/J,f,93.9,92,103,000686,17,0.80
10316,Tordoff3,NaCl_pref225,SJL/J,f,86.1,91,103,000686,17,0.44
10316,Tordoff3,NaCl_pref225,SJL/J,f,75.5,90,103,000686,17,-0.04
10316,Tordoff3,NaCl_pref225,SJL/J,m,69.4,94,103,000686,17,-0.43
10316,Tordoff3,NaCl_pref225,SJL/J,m,84.8,342,103,000686,17,0.53
10316,Tordoff3,NaCl_pref225,SJL/J,m,75.2,341,103,000686,17,-0.07
10316,Tordoff3,NaCl_pref225,SJL/J,m,86.1,340,103,000686,17,0.61
10316,Tordoff3,NaCl_pref225,SJL/J,m,83.3,339,103,000686,17,0.44
10316,Tordoff3,NaCl_pref225,SJL/J,m,92.9,338,103,000686,17,1.04
10316,Tordoff3,NaCl_pref225,SJL/J,m,92,337,103,000686,17,0.98
10316,Tordoff3,NaCl_pref225,SJL/J,m,54.9,96,103,000686,17,-1.34
10316,Tordoff3,NaCl_pref225,SJL/J,m,44,95,103,000686,17,-2.02
10316,Tordoff3,NaCl_pref225,SJL/J,m,80.3,93,103,000686,17,0.25
10316,Tordoff3,NaCl_pref225,SM/J,f,59.6,163,103,000687,31,1.10
10316,Tordoff3,NaCl_pref225,SM/J,f,28.3,523,103,000687,31,-0.76
10316,Tordoff3,NaCl_pref225,SM/J,f,6.70,524,103,000687,31,-2.05
10316,Tordoff3,NaCl_pref225,SM/J,f,38.3,162,103,000687,31,-0.16
10316,Tordoff3,NaCl_pref225,SM/J,f,30,407,103,000687,31,-0.66
10316,Tordoff3,NaCl_pref225,SM/J,f,38.2,408,103,000687,31,-0.17
10316,Tordoff3,NaCl_pref225,SM/J,f,62.8,409,103,000687,31,1.29
10316,Tordoff3,NaCl_pref225,SM/J,f,42.9,410,103,000687,31,0.11
10316,Tordoff3,NaCl_pref225,SM/J,f,53,411,103,000687,31,0.71
10316,Tordoff3,NaCl_pref225,SM/J,f,50.9,522,103,000687,31,0.59
10316,Tordoff3,NaCl_pref225,SM/J,m,35.6,399,103,000687,31,0.34
10316,Tordoff3,NaCl_pref225,SM/J,m,6.50,400,103,000687,31,-1.80
10316,Tordoff3,NaCl_pref225,SM/J,m,17.1,401,103,000687,31,-1.02
10316,Tordoff3,NaCl_pref225,SM/J,m,48,402,103,000687,31,1.26
10316,Tordoff3,NaCl_pref225,SM/J,m,20.2,403,103,000687,31,-0.79
10316,Tordoff3,NaCl_pref225,SM/J,m,38.3,404,103,000687,31,0.54
10316,Tordoff3,NaCl_pref225,SM/J,m,48.9,405,103,000687,31,1.32
10316,Tordoff3,NaCl_pref225,SM/J,m,29.3,406,103,000687,31,-0.12
10316,Tordoff3,NaCl_pref225,SM/J,m,37.9,165,103,000687,31,0.51
10316,Tordoff3,NaCl_pref225,SM/J,m,27.8,164,103,000687,31,-0.23
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,41.1,876,103,001146,39,-0.29
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,36.1,195,103,001146,39,-0.78
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,38.8,196,103,001146,39,-0.52
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,44.1,197,103,001146,39,0.00
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,40,198,103,001146,39,-0.40
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,51.6,199,103,001146,39,0.73
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,30.8,471,103,001146,39,-1.30
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,48.7,472,103,001146,39,0.45
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,f,65.8,877,103,001146,39,2.11
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,m,37.3,202,103,001146,39,-1.00
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,m,36.2,204,103,001146,39,-1.09
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,m,64.1,201,103,001146,39,1.08
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,m,53.2,200,103,001146,39,0.23
10316,Tordoff3,NaCl_pref225,SPRET/EiJ,m,60.2,203,103,001146,39,0.78
10316,Tordoff3,NaCl_pref225,SWR/J,f,42.3,427,103,000689,12,-1.10
10316,Tordoff3,NaCl_pref225,SWR/J,f,43.5,428,103,000689,12,-1.03
10316,Tordoff3,NaCl_pref225,SWR/J,f,83.3,429,103,000689,12,1.12
10316,Tordoff3,NaCl_pref225,SWR/J,f,94.6,430,103,000689,12,1.73
10316,Tordoff3,NaCl_pref225,SWR/J,f,63.3,431,103,000689,12,0.04
10316,Tordoff3,NaCl_pref225,SWR/J,f,41.5,422,103,000689,12,-1.14
10316,Tordoff3,NaCl_pref225,SWR/J,f,78.8,423,103,000689,12,0.88
10316,Tordoff3,NaCl_pref225,SWR/J,f,68.2,424,103,000689,12,0.30
10316,Tordoff3,NaCl_pref225,SWR/J,f,57.1,425,103,000689,12,-0.30
10316,Tordoff3,NaCl_pref225,SWR/J,f,53.3,426,103,000689,12,-0.50
10316,Tordoff3,NaCl_pref225,SWR/J,m,70.4,419,103,000689,12,-0.42
10316,Tordoff3,NaCl_pref225,SWR/J,m,67,421,103,000689,12,-0.67
10316,Tordoff3,NaCl_pref225,SWR/J,m,51.8,420,103,000689,12,-1.80
10316,Tordoff3,NaCl_pref225,SWR/J,m,76.1,418,103,000689,12,0.00
10316,Tordoff3,NaCl_pref225,SWR/J,m,85.7,416,103,000689,12,0.71
10316,Tordoff3,NaCl_pref225,SWR/J,m,93.7,415,103,000689,12,1.30
10316,Tordoff3,NaCl_pref225,SWR/J,m,68.3,414,103,000689,12,-0.58
10316,Tordoff3,NaCl_pref225,SWR/J,m,93.2,413,103,000689,12,1.26
10316,Tordoff3,NaCl_pref225,SWR/J,m,78.9,412,103,000689,12,0.21
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,15.9,622,103,001145,42,-0.62
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,79.5,623,103,001145,42,1.67
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,12.5,624,103,001145,42,-0.74
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,86.9,625,103,001145,42,1.93
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,31.1,626,103,001145,42,-0.07
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,17.3,878,103,001145,42,-0.57
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,11.8,879,103,001145,42,-0.76
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,25.8,880,103,001145,42,-0.26
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,37.9,881,103,001145,42,0.17
10316,Tordoff3,NaCl_pref225,WSB/EiJ,f,12,882,103,001145,42,-0.76
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,43.2,627,103,001145,42,0.48
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,54.9,887,103,001145,42,0.99
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,19,886,103,001145,42,-0.58
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,44.4,885,103,001145,42,0.54
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,12.1,884,103,001145,42,-0.88
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,12.9,883,103,001145,42,-0.84
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,30.9,631,103,001145,42,-0.06
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,19.4,630,103,001145,42,-0.56
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,78.4,629,103,001145,42,2.02
10316,Tordoff3,NaCl_pref225,WSB/EiJ,m,6.40,628,103,001145,42,-1.13
