measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31887,CGDpheno1,pctFat,LP/J,m,17.7,509318,318,000676,10,-1.31
31887,CGDpheno1,pctFat,LP/J,m,21.0,502166,318,000676,10,1.00
31887,CGDpheno1,pctFat,LP/J,m,21.3,502164,318,000676,10,1.21
31887,CGDpheno1,pctFat,LP/J,m,17.7,502162,318,000676,10,-1.31
31887,CGDpheno1,pctFat,LP/J,m,20.2,510904,318,000676,10,0.44
31887,CGDpheno1,pctFat,LT/SvEiJ,f,19.3,511042,318,006252,157,1.11
31887,CGDpheno1,pctFat,LT/SvEiJ,f,17.2,511038,318,006252,157,-0.29
31887,CGDpheno1,pctFat,LT/SvEiJ,f,16.4,511040,318,006252,157,-0.82
31887,CGDpheno1,pctFat,LT/SvEiJ,m,19.3,511046,318,006252,157,1.09
31887,CGDpheno1,pctFat,LT/SvEiJ,m,16.7,511048,318,006252,157,-0.88
31887,CGDpheno1,pctFat,LT/SvEiJ,m,17.6,511044,318,006252,157,-0.20
31887,CGDpheno1,pctFat,MA/MyJ,f,14.3,486900,318,000677,20,-1.28
31887,CGDpheno1,pctFat,MA/MyJ,f,15.6,486896,318,000677,20,-0.07
31887,CGDpheno1,pctFat,MA/MyJ,f,15.9,486894,318,000677,20,0.21
31887,CGDpheno1,pctFat,MA/MyJ,f,16.9,486898,318,000677,20,1.14
31887,CGDpheno1,pctFat,MA/MyJ,m,17.6,486914,318,000677,20,0.14
31887,CGDpheno1,pctFat,MA/MyJ,m,13.5,486910,318,000677,20,-1.27
31887,CGDpheno1,pctFat,MA/MyJ,m,20.6,486916,318,000677,20,1.17
31887,CGDpheno1,pctFat,MA/MyJ,m,17.1,486912,318,000677,20,-0.03
31887,CGDpheno1,pctFat,MOLF/EiJ,f,18.2,483544,318,000550,40,1.63
31887,CGDpheno1,pctFat,MOLF/EiJ,f,15.0,480826,318,000550,40,-0.01
31887,CGDpheno1,pctFat,MOLF/EiJ,f,16.4,483540,318,000550,40,0.71
31887,CGDpheno1,pctFat,MOLF/EiJ,f,16.3,483542,318,000550,40,0.66
31887,CGDpheno1,pctFat,MOLF/EiJ,f,13.4,484198,318,000550,40,-0.82
31887,CGDpheno1,pctFat,MOLF/EiJ,f,13.6,484200,318,000550,40,-0.72
31887,CGDpheno1,pctFat,MOLF/EiJ,f,12.1,484202,318,000550,40,-1.49
31887,CGDpheno1,pctFat,MOLF/EiJ,f,15.1,493406,318,000550,40,0.04
31887,CGDpheno1,pctFat,MOLF/EiJ,m,15.3,496566,318,000550,40,0.89
31887,CGDpheno1,pctFat,MOLF/EiJ,m,15.2,496564,318,000550,40,0.78
31887,CGDpheno1,pctFat,MOLF/EiJ,m,13.4,496562,318,000550,40,-1.16
31887,CGDpheno1,pctFat,MOLF/EiJ,m,14.0,496560,318,000550,40,-0.51
31887,CGDpheno1,pctFat,MRL/MpJ,f,24.5,451182,318,000486,58,0.32
31887,CGDpheno1,pctFat,MRL/MpJ,f,23.7,451183,318,000486,58,0.03
31887,CGDpheno1,pctFat,MRL/MpJ,f,24.8,451177,318,000486,58,0.43
31887,CGDpheno1,pctFat,MRL/MpJ,f,28.4,451178,318,000486,58,1.73
31887,CGDpheno1,pctFat,MRL/MpJ,f,24.5,451180,318,000486,58,0.32
31887,CGDpheno1,pctFat,MRL/MpJ,f,18.8,451181,318,000486,58,-1.75
31887,CGDpheno1,pctFat,MRL/MpJ,f,21.9,462961,318,000486,58,-0.62
31887,CGDpheno1,pctFat,MRL/MpJ,f,22.4,451176,318,000486,58,-0.44
31887,CGDpheno1,pctFat,MRL/MpJ,m,27.1,451191,318,000486,58,0.78
31887,CGDpheno1,pctFat,MRL/MpJ,m,26.9,451190,318,000486,58,0.69
31887,CGDpheno1,pctFat,MRL/MpJ,m,22.4,451188,318,000486,58,-1.36
31887,CGDpheno1,pctFat,MRL/MpJ,m,24.5,451186,318,000486,58,-0.41
31887,CGDpheno1,pctFat,MRL/MpJ,m,26.0,451185,318,000486,58,0.28
31887,CGDpheno1,pctFat,MRL/MpJ,m,28.2,451184,318,000486,58,1.28
31887,CGDpheno1,pctFat,MRL/MpJ,m,22.2,451189,318,000486,58,-1.46
31887,CGDpheno1,pctFat,MRL/MpJ,m,25.8,451187,318,000486,58,0.19
31887,CGDpheno1,pctFat,MSM/MsJ,f,19.4,488706,318,003719,120,0.71
31887,CGDpheno1,pctFat,MSM/MsJ,f,14.8,488708,318,003719,120,-0.71
31887,CGDpheno1,pctFat,NH/KiPtJ,f,21.7,473511,318,003091,125,-0.66
31887,CGDpheno1,pctFat,NH/KiPtJ,f,26.1,473507,318,003091,125,1.16
31887,CGDpheno1,pctFat,NH/KiPtJ,f,20.9,473513,318,003091,125,-0.99
31887,CGDpheno1,pctFat,NH/KiPtJ,f,24.5,473509,318,003091,125,0.50
31887,CGDpheno1,pctFat,NH/KiPtJ,m,30.7,473501,318,003091,125,0.21
31887,CGDpheno1,pctFat,NH/KiPtJ,m,38.6,473499,318,003091,125,0.88
31887,CGDpheno1,pctFat,NH/KiPtJ,m,15.1,473503,318,003091,125,-1.09
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,28.4,452316,318,001976,13,0.61
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,19.7,452320,318,001976,13,-1.66
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,24.9,452322,318,001976,13,-0.30
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,23.5,452324,318,001976,13,-0.67
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,25.6,452326,318,001976,13,-0.12
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,30.5,452328,318,001976,13,1.16
31887,CGDpheno1,pctFat,NOD/ShiLtJ,f,29.8,452330,318,001976,13,0.98
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,18.7,452308,318,001976,13,-0.74
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,18.4,452306,318,001976,13,-0.98
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,22.5,452304,318,001976,13,2.19
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,20.2,452300,318,001976,13,0.42
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,20,465307,318,001976,13,0.26
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,19.1,452314,318,001976,13,-0.43
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,19.2,452312,318,001976,13,-0.36
31887,CGDpheno1,pctFat,NOD/ShiLtJ,m,19.2,452310,318,001976,13,-0.36
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,20.5,515788,318,002423,34,-1.83
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,23.9,488710,318,002423,34,-0.06
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,23.0,488712,318,002423,34,-0.53
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,26.8,505050,318,002423,34,1.45
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,26,505052,318,002423,34,1.04
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,23.6,512868,318,002423,34,-0.22
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,24.6,512870,318,002423,34,0.31
31887,CGDpheno1,pctFat,NON/ShiLtJ,f,23.7,512872,318,002423,34,-0.16
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,25.8,458899,318,002423,34,-1.15
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,38.3,458889,318,002423,34,1.64
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,34.7,458891,318,002423,34,0.84
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,30.1,458893,318,002423,34,-0.19
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,28.3,458901,318,002423,34,-0.59
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,32.4,458887,318,002423,34,0.33
31887,CGDpheno1,pctFat,NON/ShiLtJ,m,27.0,458897,318,002423,34,-0.88
31887,CGDpheno1,pctFat,NOR/LtJ,f,24.6,506216,318,002050,106,0.37
31887,CGDpheno1,pctFat,NOR/LtJ,f,21.4,506228,318,002050,106,-0.96
31887,CGDpheno1,pctFat,NOR/LtJ,f,19.3,506224,318,002050,106,-1.82
31887,CGDpheno1,pctFat,NOR/LtJ,f,23.6,506222,318,002050,106,-0.05
31887,CGDpheno1,pctFat,NOR/LtJ,f,23.5,506220,318,002050,106,-0.09
31887,CGDpheno1,pctFat,NOR/LtJ,f,25.1,506218,318,002050,106,0.57
31887,CGDpheno1,pctFat,NOR/LtJ,f,27.1,506226,318,002050,106,1.40
31887,CGDpheno1,pctFat,NOR/LtJ,f,25.1,484204,318,002050,106,0.57
31887,CGDpheno1,pctFat,NOR/LtJ,m,20.9,479970,318,002050,106,1.03
31887,CGDpheno1,pctFat,NOR/LtJ,m,20.3,480386,318,002050,106,0.35
31887,CGDpheno1,pctFat,NOR/LtJ,m,20.6,479960,318,002050,106,0.69
31887,CGDpheno1,pctFat,NOR/LtJ,m,20.9,479962,318,002050,106,1.03
31887,CGDpheno1,pctFat,NOR/LtJ,m,19.8,479964,318,002050,106,-0.21
31887,CGDpheno1,pctFat,NOR/LtJ,m,18.4,479966,318,002050,106,-1.79
31887,CGDpheno1,pctFat,NOR/LtJ,m,19.1,479968,318,002050,106,-1.00
31887,CGDpheno1,pctFat,NOR/LtJ,m,19.9,480384,318,002050,106,-0.10
31887,CGDpheno1,pctFat,NZB/BlNJ,f,18.6,444674,318,000684,11,-1.02
31887,CGDpheno1,pctFat,NZB/BlNJ,f,20.4,444675,318,000684,11,0.24
31887,CGDpheno1,pctFat,NZB/BlNJ,f,22.1,444671,318,000684,11,1.42
31887,CGDpheno1,pctFat,NZB/BlNJ,f,21.0,444670,318,000684,11,0.65
31887,CGDpheno1,pctFat,NZB/BlNJ,f,19.5,444669,318,000684,11,-0.39
31887,CGDpheno1,pctFat,NZB/BlNJ,f,21.5,444668,318,000684,11,1.00
31887,CGDpheno1,pctFat,NZB/BlNJ,f,19.4,444672,318,000684,11,-0.46
31887,CGDpheno1,pctFat,NZB/BlNJ,f,18.0,444673,318,000684,11,-1.44
31887,CGDpheno1,pctFat,NZB/BlNJ,m,17.9,456834,318,000684,11,-0.14
31887,CGDpheno1,pctFat,NZB/BlNJ,m,17.2,456838,318,000684,11,-0.45
31887,CGDpheno1,pctFat,NZB/BlNJ,m,22.5,456840,318,000684,11,1.93
31887,CGDpheno1,pctFat,NZB/BlNJ,m,18.4,456842,318,000684,11,0.08
31887,CGDpheno1,pctFat,NZB/BlNJ,m,19.8,458801,318,000684,11,0.71
31887,CGDpheno1,pctFat,NZB/BlNJ,m,17.3,458803,318,000684,11,-0.41
31887,CGDpheno1,pctFat,NZB/BlNJ,m,17.8,456832,318,000684,11,-0.19
31887,CGDpheno1,pctFat,NZB/BlNJ,m,14.8,456836,318,000684,11,-1.53
31887,CGDpheno1,pctFat,NZL/LtJ,f,33.5,486866,318,005067,169,0.06
31887,CGDpheno1,pctFat,NZL/LtJ,f,29.0,473395,318,005067,169,-2.27
31887,CGDpheno1,pctFat,NZL/LtJ,f,33.2,486864,318,005067,169,-0.09
31887,CGDpheno1,pctFat,NZL/LtJ,f,35.3,473397,318,005067,169,1.00
31887,CGDpheno1,pctFat,NZL/LtJ,f,34.1,486860,318,005067,169,0.38
31887,CGDpheno1,pctFat,NZL/LtJ,f,34.7,486862,318,005067,169,0.69
31887,CGDpheno1,pctFat,NZL/LtJ,f,34.2,473393,318,005067,169,0.43
31887,CGDpheno1,pctFat,NZL/LtJ,f,33.0,473391,318,005067,169,-0.19
31887,CGDpheno1,pctFat,NZL/LtJ,m,30.1,473403,318,005067,169,-0.17
31887,CGDpheno1,pctFat,NZL/LtJ,m,32.2,486858,318,005067,169,0.79
31887,CGDpheno1,pctFat,NZL/LtJ,m,33.6,486856,318,005067,169,1.43
31887,CGDpheno1,pctFat,NZL/LtJ,m,32.8,486854,318,005067,169,1.07
31887,CGDpheno1,pctFat,NZL/LtJ,m,28.4,486852,318,005067,169,-0.94
31887,CGDpheno1,pctFat,NZL/LtJ,m,30.1,486850,318,005067,169,-0.17
31887,CGDpheno1,pctFat,NZL/LtJ,m,27.6,473401,318,005067,169,-1.31
31887,CGDpheno1,pctFat,NZL/LtJ,m,28.9,473399,318,005067,169,-0.71
31887,CGDpheno1,pctFat,NZM2410/J,f,19.9,470022,318,002676,128,1.38
31887,CGDpheno1,pctFat,NZM2410/J,f,14.3,470024,318,002676,128,-1.42
31887,CGDpheno1,pctFat,NZM2410/J,f,17.6,470010,318,002676,128,0.23
31887,CGDpheno1,pctFat,NZM2410/J,f,15.7,470012,318,002676,128,-0.72
31887,CGDpheno1,pctFat,NZM2410/J,f,16.2,470014,318,002676,128,-0.47
31887,CGDpheno1,pctFat,NZM2410/J,f,16.9,470016,318,002676,128,-0.12
31887,CGDpheno1,pctFat,NZM2410/J,f,19.4,470018,318,002676,128,1.13
31887,CGDpheno1,pctFat,NZM2410/J,m,15.9,470026,318,002676,128,1.09
31887,CGDpheno1,pctFat,NZM2410/J,m,14.7,470038,318,002676,128,-0.46
31887,CGDpheno1,pctFat,NZM2410/J,m,15.8,470036,318,002676,128,0.96
31887,CGDpheno1,pctFat,NZM2410/J,m,15.6,470034,318,002676,128,0.71
31887,CGDpheno1,pctFat,NZM2410/J,m,14.2,470032,318,002676,128,-1.11
31887,CGDpheno1,pctFat,NZM2410/J,m,15.2,470030,318,002676,128,0.19
31887,CGDpheno1,pctFat,NZM2410/J,m,14.0,470028,318,002676,128,-1.37
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,41.8,496194,318,002105,122,1.05
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,30.1,514168,318,002105,122,-0.44
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,24.7,514166,318,002105,122,-1.12
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,23.3,514164,318,002105,122,-1.30
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,38.4,498760,318,002105,122,0.61
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,42.8,498758,318,002105,122,1.17
31887,CGDpheno1,pctFat,NZO/HlLtJ,f,33.8,496192,318,002105,122,0.03
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,36.6,496196,318,002105,122,0.31
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,40.0,515786,318,002105,122,1.30
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,37.9,515784,318,002105,122,0.69
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,29.4,514170,318,002105,122,-1.78
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,32.8,498766,318,002105,122,-0.80
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,38.5,498764,318,002105,122,0.86
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,34.9,498762,318,002105,122,-0.19
31887,CGDpheno1,pctFat,NZO/HlLtJ,m,34.2,496198,318,002105,122,-0.39
31887,CGDpheno1,pctFat,NZW/LacJ,f,26.1,456900,318,001058,36,-0.24
31887,CGDpheno1,pctFat,NZW/LacJ,f,29.7,456902,318,001058,36,1.36
31887,CGDpheno1,pctFat,NZW/LacJ,f,24.6,456906,318,001058,36,-0.91
31887,CGDpheno1,pctFat,NZW/LacJ,f,29.1,456892,318,001058,36,1.10
31887,CGDpheno1,pctFat,NZW/LacJ,f,28.1,456894,318,001058,36,0.65
31887,CGDpheno1,pctFat,NZW/LacJ,f,27.2,456896,318,001058,36,0.25
31887,CGDpheno1,pctFat,NZW/LacJ,f,24.7,456904,318,001058,36,-0.86
31887,CGDpheno1,pctFat,NZW/LacJ,f,23.6,456898,318,001058,36,-1.35
31887,CGDpheno1,pctFat,NZW/LacJ,m,27.1,456910,318,001058,36,1.82
31887,CGDpheno1,pctFat,NZW/LacJ,m,22.5,456922,318,001058,36,0.41
31887,CGDpheno1,pctFat,NZW/LacJ,m,21.2,456920,318,001058,36,0.01
31887,CGDpheno1,pctFat,NZW/LacJ,m,19,456918,318,001058,36,-0.67
31887,CGDpheno1,pctFat,NZW/LacJ,m,23.9,456916,318,001058,36,0.84
31887,CGDpheno1,pctFat,NZW/LacJ,m,17.8,456914,318,001058,36,-1.03
31887,CGDpheno1,pctFat,NZW/LacJ,m,17.5,456908,318,001058,36,-1.13
31887,CGDpheno1,pctFat,NZW/LacJ,m,20.4,465311,318,001058,36,-0.24
31887,CGDpheno1,pctFat,PANCEVO/EiJ,f,30.9,465205,318,001384,129,0.81
31887,CGDpheno1,pctFat,PANCEVO/EiJ,f,20.0,465203,318,001384,129,-0.89
31887,CGDpheno1,pctFat,PANCEVO/EiJ,f,17.6,465211,318,001384,129,-1.27
31887,CGDpheno1,pctFat,PANCEVO/EiJ,f,30.9,465209,318,001384,129,0.81
31887,CGDpheno1,pctFat,PANCEVO/EiJ,f,29.2,465207,318,001384,129,0.54
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,28.9,463789,318,001384,129,1.31
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,22.2,463791,318,001384,129,-0.12
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,22.1,463793,318,001384,129,-0.14
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,29.0,463795,318,001384,129,1.33
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,20.6,465215,318,001384,129,-0.46
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,20.5,465217,318,001384,129,-0.49
31887,CGDpheno1,pctFat,PANCEVO/EiJ,m,16.1,465219,318,001384,129,-1.42
31887,CGDpheno1,pctFat,PERA/EiJ,f,40.1,465143,318,000930,41,0.31
31887,CGDpheno1,pctFat,PERA/EiJ,f,34.6,465133,318,000930,41,-0.70
31887,CGDpheno1,pctFat,PERA/EiJ,f,33.4,465135,318,000930,41,-0.92
31887,CGDpheno1,pctFat,PERA/EiJ,f,39.4,465137,318,000930,41,0.18
31887,CGDpheno1,pctFat,PERA/EiJ,f,34.9,465139,318,000930,41,-0.64
31887,CGDpheno1,pctFat,PERA/EiJ,f,48.0,465141,318,000930,41,1.77
31887,CGDpheno1,pctFat,PERA/EiJ,m,23.0,465151,318,000930,41,-0.44
31887,CGDpheno1,pctFat,PERA/EiJ,m,38.3,463757,318,000930,41,1.85
31887,CGDpheno1,pctFat,PERA/EiJ,m,22.8,463759,318,000930,41,-0.47
31887,CGDpheno1,pctFat,PERA/EiJ,m,19.7,465145,318,000930,41,-0.94
31887,CGDpheno1,pctFat,PERA/EiJ,m,23.4,465147,318,000930,41,-0.38
31887,CGDpheno1,pctFat,PERA/EiJ,m,28.5,465149,318,000930,41,0.38
31887,CGDpheno1,pctFat,PERC/EiJ,f,20.2,470006,318,001307,135,-1.50
31887,CGDpheno1,pctFat,PERC/EiJ,f,26.6,476962,318,001307,135,0.25
31887,CGDpheno1,pctFat,PERC/EiJ,f,24.8,476964,318,001307,135,-0.25
31887,CGDpheno1,pctFat,PERC/EiJ,f,26.6,476966,318,001307,135,0.25
31887,CGDpheno1,pctFat,PERC/EiJ,f,30.3,476968,318,001307,135,1.25
31887,CGDpheno1,pctFat,PERC/EiJ,m,20.6,462893,318,001307,135,0.22
31887,CGDpheno1,pctFat,PERC/EiJ,m,27.0,462895,318,001307,135,1.82
31887,CGDpheno1,pctFat,PERC/EiJ,m,16.9,462897,318,001307,135,-0.70
31887,CGDpheno1,pctFat,PERC/EiJ,m,21.5,470000,318,001307,135,0.45
31887,CGDpheno1,pctFat,PERC/EiJ,m,18.8,470002,318,001307,135,-0.23
31887,CGDpheno1,pctFat,PERC/EiJ,m,18.8,470004,318,001307,135,-0.23
31887,CGDpheno1,pctFat,PERC/EiJ,m,21.0,476970,318,001307,135,0.32
31887,CGDpheno1,pctFat,PERC/EiJ,m,13.1,469998,318,001307,135,-1.65
31887,CGDpheno1,pctFat,P/J,f,22.9,486844,318,000679,55,0.85
31887,CGDpheno1,pctFat,P/J,f,23.9,496156,318,000679,55,1.41
31887,CGDpheno1,pctFat,P/J,f,18.6,486846,318,000679,55,-1.54
31887,CGDpheno1,pctFat,P/J,f,21.4,486842,318,000679,55,0.02
31887,CGDpheno1,pctFat,P/J,f,22.0,486840,318,000679,55,0.35
31887,CGDpheno1,pctFat,P/J,f,19.8,486838,318,000679,55,-0.87
31887,CGDpheno1,pctFat,P/J,f,21.0,486836,318,000679,55,-0.21
31887,CGDpheno1,pctFat,P/J,m,19.0,486824,318,000679,55,-0.05
31887,CGDpheno1,pctFat,P/J,m,16.5,486822,318,000679,55,-1.45
31887,CGDpheno1,pctFat,P/J,m,19.9,486820,318,000679,55,0.45
31887,CGDpheno1,pctFat,P/J,m,20.2,486826,318,000679,55,0.62
31887,CGDpheno1,pctFat,P/J,m,18.4,486828,318,000679,55,-0.38
31887,CGDpheno1,pctFat,P/J,m,20.2,486830,318,000679,55,0.62
31887,CGDpheno1,pctFat,P/J,m,16.8,486832,318,000679,55,-1.28
31887,CGDpheno1,pctFat,P/J,m,21.7,486834,318,000679,55,1.46
31887,CGDpheno1,pctFat,PL/J,f,24.3,458771,318,000680,14,1.68
31887,CGDpheno1,pctFat,PL/J,f,23.7,458773,318,000680,14,1.34
31887,CGDpheno1,pctFat,PL/J,f,21.6,458775,318,000680,14,0.12
31887,CGDpheno1,pctFat,PL/J,f,21,458761,318,000680,14,-0.22
31887,CGDpheno1,pctFat,PL/J,f,20.2,458763,318,000680,14,-0.69
31887,CGDpheno1,pctFat,PL/J,f,19.5,458765,318,000680,14,-1.09
31887,CGDpheno1,pctFat,PL/J,f,20.3,458767,318,000680,14,-0.63
31887,CGDpheno1,pctFat,PL/J,f,20.5,458769,318,000680,14,-0.51
31887,CGDpheno1,pctFat,PL/J,m,24.7,456938,318,000680,14,0.73
31887,CGDpheno1,pctFat,PL/J,m,24.7,456936,318,000680,14,0.73
31887,CGDpheno1,pctFat,PL/J,m,23.9,456934,318,000680,14,0.25
31887,CGDpheno1,pctFat,PL/J,m,25.1,456928,318,000680,14,0.97
31887,CGDpheno1,pctFat,PL/J,m,22.7,456930,318,000680,14,-0.48
31887,CGDpheno1,pctFat,PL/J,m,20.8,456932,318,000680,14,-1.62
31887,CGDpheno1,pctFat,PL/J,m,24.6,456924,318,000680,14,0.67
31887,CGDpheno1,pctFat,PL/J,m,21.4,456926,318,000680,14,-1.26
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,17.6,498780,318,005052,192,-0.64
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,17.9,498776,318,005052,192,-0.17
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,18.8,498774,318,005052,192,1.22
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,18.4,500464,318,005052,192,0.60
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,18.7,498782,318,005052,192,1.07
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,18.3,500460,318,005052,192,0.45
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,17.0,500462,318,005052,192,-1.57
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,f,17.4,498778,318,005052,192,-0.95
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,17.8,500474,318,005052,192,-0.05
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,16.9,498784,318,005052,192,-0.59
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,19.7,498786,318,005052,192,1.11
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,20.4,498788,318,005052,192,1.53
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,17.6,500466,318,005052,192,-0.17
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,16.3,500470,318,005052,192,-0.95
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,18.7,500472,318,005052,192,0.50
31887,CGDpheno1,pctFat,PN/nBSwUmabJ,m,15.6,500468,318,005052,192,-1.38
31887,CGDpheno1,pctFat,PWD/PhJ,f,21.0,458823,318,004660,101,1.94
31887,CGDpheno1,pctFat,PWD/PhJ,f,18.4,458825,318,004660,101,0.05
31887,CGDpheno1,pctFat,PWD/PhJ,f,18.2,458835,318,004660,101,-0.10
31887,CGDpheno1,pctFat,PWD/PhJ,f,17.4,458833,318,004660,101,-0.68
31887,CGDpheno1,pctFat,PWD/PhJ,f,18.8,458831,318,004660,101,0.34
31887,CGDpheno1,pctFat,PWD/PhJ,f,16.5,458829,318,004660,101,-1.34
31887,CGDpheno1,pctFat,PWD/PhJ,f,17.3,458827,318,004660,101,-0.75
31887,CGDpheno1,pctFat,PWD/PhJ,f,19.1,458837,318,004660,101,0.55
31887,CGDpheno1,pctFat,PWD/PhJ,m,18.6,458853,318,004660,101,-0.38
31887,CGDpheno1,pctFat,PWD/PhJ,m,20.4,458851,318,004660,101,1.56
31887,CGDpheno1,pctFat,PWD/PhJ,m,18.3,458849,318,004660,101,-0.70
31887,CGDpheno1,pctFat,PWD/PhJ,m,18.7,458847,318,004660,101,-0.27
31887,CGDpheno1,pctFat,PWD/PhJ,m,18.1,458845,318,004660,101,-0.92
31887,CGDpheno1,pctFat,PWD/PhJ,m,18.0,458843,318,004660,101,-1.02
31887,CGDpheno1,pctFat,PWD/PhJ,m,19.3,458841,318,004660,101,0.38
31887,CGDpheno1,pctFat,PWD/PhJ,m,20.2,458839,318,004660,101,1.35
31887,CGDpheno1,pctFat,RBA/DnJ,f,24.1,465233,318,000874,136,0.71
31887,CGDpheno1,pctFat,RBA/DnJ,f,17.5,496176,318,000874,136,-0.71
31887,CGDpheno1,pctFat,RBA/DnJ,m,20.4,465221,318,000874,136,-1.12
31887,CGDpheno1,pctFat,RBA/DnJ,m,35.8,465223,318,000874,136,1.64
31887,CGDpheno1,pctFat,RBA/DnJ,m,25.6,465225,318,000874,136,-0.19
31887,CGDpheno1,pctFat,RBA/DnJ,m,23.6,465229,318,000874,136,-0.55
31887,CGDpheno1,pctFat,RBA/DnJ,m,30.6,465231,318,000874,136,0.70
31887,CGDpheno1,pctFat,RBA/DnJ,m,24.0,465227,318,000874,136,-0.48
31887,CGDpheno1,pctFat,RBF/DnJ,f,19.4,451225,318,000726,33,1.13
31887,CGDpheno1,pctFat,RBF/DnJ,f,15.8,454051,318,000726,33,-1.69
31887,CGDpheno1,pctFat,RBF/DnJ,f,17.9,451236,318,000726,33,-0.04
31887,CGDpheno1,pctFat,RBF/DnJ,f,17.6,451235,318,000726,33,-0.28
31887,CGDpheno1,pctFat,RBF/DnJ,f,19.5,451234,318,000726,33,1.21
31887,CGDpheno1,pctFat,RBF/DnJ,f,18.2,451227,318,000726,33,0.19
31887,CGDpheno1,pctFat,RBF/DnJ,f,17.3,451224,318,000726,33,-0.52
31887,CGDpheno1,pctFat,RBF/DnJ,m,15.0,451229,318,000726,33,-1.46
31887,CGDpheno1,pctFat,RBF/DnJ,m,18.8,465309,318,000726,33,-0.02
31887,CGDpheno1,pctFat,RBF/DnJ,m,21.6,451239,318,000726,33,1.04
31887,CGDpheno1,pctFat,RBF/DnJ,m,20.8,451238,318,000726,33,0.74
31887,CGDpheno1,pctFat,RBF/DnJ,m,20.8,451237,318,000726,33,0.74
31887,CGDpheno1,pctFat,RBF/DnJ,m,21.2,451233,318,000726,33,0.89
31887,CGDpheno1,pctFat,RBF/DnJ,m,16.0,451232,318,000726,33,-1.08
31887,CGDpheno1,pctFat,RBF/DnJ,m,16.6,451231,318,000726,33,-0.85
31887,CGDpheno1,pctFat,RF/J,f,33.8,465289,318,000682,74,2.02
31887,CGDpheno1,pctFat,RF/J,f,26.7,465281,318,000682,74,0.28
31887,CGDpheno1,pctFat,RF/J,f,24.3,465291,318,000682,74,-0.31
