measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31801,CGDpheno1,WBC,KK/HlJ,m,12.3,473455,318,002106,18,1.82
31801,CGDpheno1,WBC,KK/HlJ,m,6.71,473457,318,002106,18,-0.29
31801,CGDpheno1,WBC,KK/HlJ,m,8.17,473459,318,002106,18,0.26
31801,CGDpheno1,WBC,LEWES/EiJ,f,3.20,480420,318,002798,88,-0.28
31801,CGDpheno1,WBC,LEWES/EiJ,f,6.04,465235,318,002798,88,2.02
31801,CGDpheno1,WBC,LEWES/EiJ,f,3.11,465237,318,002798,88,-0.36
31801,CGDpheno1,WBC,LEWES/EiJ,f,3.23,465239,318,002798,88,-0.26
31801,CGDpheno1,WBC,LEWES/EiJ,f,2.76,480416,318,002798,88,-0.64
31801,CGDpheno1,WBC,LEWES/EiJ,f,2.95,480418,318,002798,88,-0.49
31801,CGDpheno1,WBC,LEWES/EiJ,m,4.30,476944,318,002798,88,-1.26
31801,CGDpheno1,WBC,LEWES/EiJ,m,7.80,465243,318,002798,88,1.19
31801,CGDpheno1,WBC,LEWES/EiJ,m,4.75,480426,318,002798,88,-0.95
31801,CGDpheno1,WBC,LEWES/EiJ,m,5.62,480422,318,002798,88,-0.34
31801,CGDpheno1,WBC,LEWES/EiJ,m,6.82,465245,318,002798,88,0.51
31801,CGDpheno1,WBC,LEWES/EiJ,m,7.30,465247,318,002798,88,0.84
31801,CGDpheno1,WBC,LG/J,f,5.92,460033,318,000675,78,-0.47
31801,CGDpheno1,WBC,LG/J,f,5.57,460023,318,000675,78,-0.91
31801,CGDpheno1,WBC,LG/J,f,6.49,460021,318,000675,78,0.26
31801,CGDpheno1,WBC,LG/J,f,7.23,460019,318,000675,78,1.20
31801,CGDpheno1,WBC,LG/J,f,5.81,460025,318,000675,78,-0.61
31801,CGDpheno1,WBC,LG/J,f,7.61,460031,318,000675,78,1.68
31801,CGDpheno1,WBC,LG/J,f,6.25,460029,318,000675,78,-0.05
31801,CGDpheno1,WBC,LG/J,f,5.41,460027,318,000675,78,-1.11
31801,CGDpheno1,WBC,LG/J,m,4.62,459995,318,000675,78,-0.47
31801,CGDpheno1,WBC,LG/J,m,5.75,459991,318,000675,78,0.66
31801,CGDpheno1,WBC,LG/J,m,4.93,459997,318,000675,78,-0.16
31801,CGDpheno1,WBC,LG/J,m,5.03,459999,318,000675,78,-0.06
31801,CGDpheno1,WBC,LG/J,m,4.58,465313,318,000675,78,-0.51
31801,CGDpheno1,WBC,LG/J,m,3.35,465315,318,000675,78,-1.74
31801,CGDpheno1,WBC,LG/J,m,5.77,465317,318,000675,78,0.68
31801,CGDpheno1,WBC,LG/J,m,6.70,459993,318,000675,78,1.61
31801,CGDpheno1,WBC,LP/J,f,9.01,496160,318,000676,10,-1.18
31801,CGDpheno1,WBC,LP/J,f,13.5,496158,318,000676,10,0.47
31801,CGDpheno1,WBC,LP/J,f,14.5,496178,318,000676,10,0.84
31801,CGDpheno1,WBC,LP/J,f,13.6,496180,318,000676,10,0.51
31801,CGDpheno1,WBC,LP/J,f,16.5,496182,318,000676,10,1.57
31801,CGDpheno1,WBC,LP/J,f,9.89,496184,318,000676,10,-0.86
31801,CGDpheno1,WBC,LP/J,f,9.28,496186,318,000676,10,-1.08
31801,CGDpheno1,WBC,LP/J,f,11.5,496188,318,000676,10,-0.27
31801,CGDpheno1,WBC,LP/J,m,15.5,502160,318,000676,10,1.38
31801,CGDpheno1,WBC,LP/J,m,12.8,510904,318,000676,10,-0.72
31801,CGDpheno1,WBC,LP/J,m,12.2,510902,318,000676,10,-1.18
31801,CGDpheno1,WBC,LP/J,m,13.2,510900,318,000676,10,-0.41
31801,CGDpheno1,WBC,LP/J,m,13.9,509318,318,000676,10,0.14
31801,CGDpheno1,WBC,LP/J,m,12.4,502166,318,000676,10,-1.03
31801,CGDpheno1,WBC,LP/J,m,15.4,502164,318,000676,10,1.30
31801,CGDpheno1,WBC,LP/J,m,14.4,502162,318,000676,10,0.52
31801,CGDpheno1,WBC,LT/SvEiJ,f,19.5,511042,318,006252,157,1.71
31801,CGDpheno1,WBC,LT/SvEiJ,f,17.3,511040,318,006252,157,1.12
31801,CGDpheno1,WBC,LT/SvEiJ,f,7.74,511038,318,006252,157,-1.45
31801,CGDpheno1,WBC,LT/SvEiJ,f,13.7,508812,318,006252,157,0.15
31801,CGDpheno1,WBC,LT/SvEiJ,f,11.5,508810,318,006252,157,-0.44
31801,CGDpheno1,WBC,LT/SvEiJ,f,11.2,508806,318,006252,157,-0.52
31801,CGDpheno1,WBC,LT/SvEiJ,f,11.3,508804,318,006252,157,-0.49
31801,CGDpheno1,WBC,LT/SvEiJ,f,12.8,508808,318,006252,157,-0.09
31801,CGDpheno1,WBC,LT/SvEiJ,m,13.1,508818,318,006252,157,0.29
31801,CGDpheno1,WBC,LT/SvEiJ,m,13.8,508822,318,006252,157,0.79
31801,CGDpheno1,WBC,LT/SvEiJ,m,12.9,511046,318,006252,157,0.14
31801,CGDpheno1,WBC,LT/SvEiJ,m,12.9,511048,318,006252,157,0.14
31801,CGDpheno1,WBC,LT/SvEiJ,m,14.5,508820,318,006252,157,1.30
31801,CGDpheno1,WBC,LT/SvEiJ,m,10.7,508814,318,006252,157,-1.44
31801,CGDpheno1,WBC,LT/SvEiJ,m,11,508816,318,006252,157,-1.22
31801,CGDpheno1,WBC,MA/MyJ,f,6.40,486894,318,000677,20,-0.64
31801,CGDpheno1,WBC,MA/MyJ,f,6.77,486900,318,000677,20,0.28
31801,CGDpheno1,WBC,MA/MyJ,f,6.81,486902,318,000677,20,0.37
31801,CGDpheno1,WBC,MA/MyJ,f,6.82,486904,318,000677,20,0.40
31801,CGDpheno1,WBC,MA/MyJ,f,6.20,486906,318,000677,20,-1.14
31801,CGDpheno1,WBC,MA/MyJ,f,6.69,486908,318,000677,20,0.08
31801,CGDpheno1,WBC,MA/MyJ,f,6.17,486898,318,000677,20,-1.21
31801,CGDpheno1,WBC,MA/MyJ,f,7.41,486896,318,000677,20,1.86
31801,CGDpheno1,WBC,MA/MyJ,m,6.57,486912,318,000677,20,-0.05
31801,CGDpheno1,WBC,MA/MyJ,m,7.90,486922,318,000677,20,1.06
31801,CGDpheno1,WBC,MA/MyJ,m,4.86,486920,318,000677,20,-1.48
31801,CGDpheno1,WBC,MA/MyJ,m,6.90,486918,318,000677,20,0.22
31801,CGDpheno1,WBC,MA/MyJ,m,6.77,486916,318,000677,20,0.11
31801,CGDpheno1,WBC,MA/MyJ,m,8.09,486914,318,000677,20,1.22
31801,CGDpheno1,WBC,MA/MyJ,m,5.36,486910,318,000677,20,-1.07
31801,CGDpheno1,WBC,MOLF/EiJ,f,5.82,480826,318,000550,40,-0.88
31801,CGDpheno1,WBC,MOLF/EiJ,f,15.4,493406,318,000550,40,2.06
31801,CGDpheno1,WBC,MOLF/EiJ,f,7.15,484202,318,000550,40,-0.48
31801,CGDpheno1,WBC,MOLF/EiJ,f,6.81,484198,318,000550,40,-0.58
31801,CGDpheno1,WBC,MOLF/EiJ,f,7.10,483544,318,000550,40,-0.49
31801,CGDpheno1,WBC,MOLF/EiJ,f,9.99,483542,318,000550,40,0.40
31801,CGDpheno1,WBC,MOLF/EiJ,f,8.59,483540,318,000550,40,-0.03
31801,CGDpheno1,WBC,MOLF/EiJ,m,10.7,496564,318,000550,40,-0.52
31801,CGDpheno1,WBC,MOLF/EiJ,m,13.7,496554,318,000550,40,1.31
31801,CGDpheno1,WBC,MOLF/EiJ,m,9.43,496556,318,000550,40,-1.29
31801,CGDpheno1,WBC,MOLF/EiJ,m,12.5,496558,318,000550,40,0.58
31801,CGDpheno1,WBC,MOLF/EiJ,m,11.4,496562,318,000550,40,-0.09
31801,CGDpheno1,WBC,MRL/MpJ,f,4.84,451176,318,000486,58,-0.06
31801,CGDpheno1,WBC,MRL/MpJ,f,5.80,451183,318,000486,58,1.01
31801,CGDpheno1,WBC,MRL/MpJ,f,4.29,451182,318,000486,58,-0.68
31801,CGDpheno1,WBC,MRL/MpJ,f,4.99,451181,318,000486,58,0.10
31801,CGDpheno1,WBC,MRL/MpJ,f,6.33,451180,318,000486,58,1.60
31801,CGDpheno1,WBC,MRL/MpJ,f,4.03,451178,318,000486,58,-0.97
31801,CGDpheno1,WBC,MRL/MpJ,f,4,451177,318,000486,58,-1.00
31801,CGDpheno1,WBC,MRL/MpJ,m,7.65,451188,318,000486,58,1.51
31801,CGDpheno1,WBC,MRL/MpJ,m,6.57,451189,318,000486,58,0.26
31801,CGDpheno1,WBC,MRL/MpJ,m,6.49,451190,318,000486,58,0.17
31801,CGDpheno1,WBC,MRL/MpJ,m,5.25,451191,318,000486,58,-1.26
31801,CGDpheno1,WBC,MRL/MpJ,m,5.54,451185,318,000486,58,-0.92
31801,CGDpheno1,WBC,MRL/MpJ,m,6.47,451186,318,000486,58,0.15
31801,CGDpheno1,WBC,MRL/MpJ,m,7.28,451187,318,000486,58,1.08
31801,CGDpheno1,WBC,MRL/MpJ,m,5.48,451184,318,000486,58,-0.99
31801,CGDpheno1,WBC,MSM/MsJ,f,8.29,488706,318,003719,120,2.09
31801,CGDpheno1,WBC,MSM/MsJ,f,2.14,467110,318,003719,120,-0.75
31801,CGDpheno1,WBC,MSM/MsJ,f,2.39,467108,318,003719,120,-0.64
31801,CGDpheno1,WBC,MSM/MsJ,f,2.72,467112,318,003719,120,-0.48
31801,CGDpheno1,WBC,MSM/MsJ,f,4.67,467114,318,003719,120,0.42
31801,CGDpheno1,WBC,MSM/MsJ,f,3.48,467116,318,003719,120,-0.13
31801,CGDpheno1,WBC,MSM/MsJ,f,2.69,467120,318,003719,120,-0.50
31801,CGDpheno1,WBC,MSM/MsJ,m,2.75,467126,318,003719,120,0.36
31801,CGDpheno1,WBC,MSM/MsJ,m,3.07,467122,318,003719,120,0.91
31801,CGDpheno1,WBC,MSM/MsJ,m,1.69,467124,318,003719,120,-1.44
31801,CGDpheno1,WBC,MSM/MsJ,m,2.63,467128,318,003719,120,0.16
31801,CGDpheno1,WBC,MSM/MsJ,m,2.87,467130,318,003719,120,0.57
31801,CGDpheno1,WBC,MSM/MsJ,m,3.23,467132,318,003719,120,1.18
31801,CGDpheno1,WBC,MSM/MsJ,m,2.38,467134,318,003719,120,-0.27
31801,CGDpheno1,WBC,MSM/MsJ,m,1.67,467136,318,003719,120,-1.47
31801,CGDpheno1,WBC,NH/KiPtJ,f,4.01,467154,318,003091,125,-1.49
31801,CGDpheno1,WBC,NH/KiPtJ,f,5.68,473507,318,003091,125,-0.42
31801,CGDpheno1,WBC,NH/KiPtJ,f,6.23,473509,318,003091,125,-0.06
31801,CGDpheno1,WBC,NH/KiPtJ,f,8.93,473511,318,003091,125,1.68
31801,CGDpheno1,WBC,NH/KiPtJ,f,6.46,467148,318,003091,125,0.09
31801,CGDpheno1,WBC,NH/KiPtJ,f,8.02,473513,318,003091,125,1.09
31801,CGDpheno1,WBC,NH/KiPtJ,f,6.10,467150,318,003091,125,-0.15
31801,CGDpheno1,WBC,NH/KiPtJ,f,5.17,467152,318,003091,125,-0.74
31801,CGDpheno1,WBC,NH/KiPtJ,m,3.72,467156,318,003091,125,-0.67
31801,CGDpheno1,WBC,NH/KiPtJ,m,2.12,467160,318,003091,125,-1.33
31801,CGDpheno1,WBC,NH/KiPtJ,m,3.42,467162,318,003091,125,-0.79
31801,CGDpheno1,WBC,NH/KiPtJ,m,8.89,473505,318,003091,125,1.45
31801,CGDpheno1,WBC,NH/KiPtJ,m,6.57,473503,318,003091,125,0.50
31801,CGDpheno1,WBC,NH/KiPtJ,m,7.53,473499,318,003091,125,0.89
31801,CGDpheno1,WBC,NH/KiPtJ,m,5.20,467158,318,003091,125,-0.06
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,4.15,452322,318,001976,13,-0.81
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,4.13,452316,318,001976,13,-0.83
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,6.22,452330,318,001976,13,0.82
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,7.70,465305,318,001976,13,1.99
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,4.63,452328,318,001976,13,-0.43
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,4.97,452326,318,001976,13,-0.16
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,5.52,452324,318,001976,13,0.27
31801,CGDpheno1,WBC,NOD/ShiLtJ,f,4.10,452320,318,001976,13,-0.85
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,6.64,452308,318,001976,13,0.02
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,8.05,452300,318,001976,13,1.36
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,7.38,452306,318,001976,13,0.72
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,4.61,452304,318,001976,13,-1.92
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,6.26,465307,318,001976,13,-0.35
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,6.14,452314,318,001976,13,-0.46
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,7.41,452312,318,001976,13,0.75
31801,CGDpheno1,WBC,NOD/ShiLtJ,m,6.50,452310,318,001976,13,-0.12
31801,CGDpheno1,WBC,NON/ShiLtJ,f,6.41,512870,318,002423,34,-0.65
31801,CGDpheno1,WBC,NON/ShiLtJ,f,5.80,515788,318,002423,34,-1.29
31801,CGDpheno1,WBC,NON/ShiLtJ,f,8.25,512872,318,002423,34,1.27
31801,CGDpheno1,WBC,NON/ShiLtJ,f,7.58,512868,318,002423,34,0.57
31801,CGDpheno1,WBC,NON/ShiLtJ,f,6.73,505052,318,002423,34,-0.32
31801,CGDpheno1,WBC,NON/ShiLtJ,f,5.86,505050,318,002423,34,-1.23
31801,CGDpheno1,WBC,NON/ShiLtJ,f,7.89,488712,318,002423,34,0.90
31801,CGDpheno1,WBC,NON/ShiLtJ,f,7.75,488710,318,002423,34,0.75
31801,CGDpheno1,WBC,NON/ShiLtJ,m,5.05,458893,318,002423,34,-0.84
31801,CGDpheno1,WBC,NON/ShiLtJ,m,6.15,458889,318,002423,34,0.12
31801,CGDpheno1,WBC,NON/ShiLtJ,m,4.10,458887,318,002423,34,-1.67
31801,CGDpheno1,WBC,NON/ShiLtJ,m,5.65,458899,318,002423,34,-0.32
31801,CGDpheno1,WBC,NON/ShiLtJ,m,7.07,467244,318,002423,34,0.92
31801,CGDpheno1,WBC,NON/ShiLtJ,m,7.36,458901,318,002423,34,1.17
31801,CGDpheno1,WBC,NON/ShiLtJ,m,7.18,458897,318,002423,34,1.01
31801,CGDpheno1,WBC,NON/ShiLtJ,m,5.58,458891,318,002423,34,-0.38
31801,CGDpheno1,WBC,NOR/LtJ,f,6,506226,318,002050,106,-0.09
31801,CGDpheno1,WBC,NOR/LtJ,f,9.64,506228,318,002050,106,2.01
31801,CGDpheno1,WBC,NOR/LtJ,f,7.28,506222,318,002050,106,0.65
31801,CGDpheno1,WBC,NOR/LtJ,f,6.14,506224,318,002050,106,-0.01
31801,CGDpheno1,WBC,NOR/LtJ,f,4.18,484204,318,002050,106,-1.14
31801,CGDpheno1,WBC,NOR/LtJ,f,4.59,506216,318,002050,106,-0.90
31801,CGDpheno1,WBC,NOR/LtJ,f,5.04,506218,318,002050,106,-0.64
31801,CGDpheno1,WBC,NOR/LtJ,f,6.39,506220,318,002050,106,0.13
31801,CGDpheno1,WBC,NOR/LtJ,m,9.02,479960,318,002050,106,1.24
31801,CGDpheno1,WBC,NOR/LtJ,m,5.71,480386,318,002050,106,-0.60
31801,CGDpheno1,WBC,NOR/LtJ,m,5.01,480384,318,002050,106,-0.99
31801,CGDpheno1,WBC,NOR/LtJ,m,6.55,479970,318,002050,106,-0.13
31801,CGDpheno1,WBC,NOR/LtJ,m,5.04,479968,318,002050,106,-0.97
31801,CGDpheno1,WBC,NOR/LtJ,m,6.65,479966,318,002050,106,-0.07
31801,CGDpheno1,WBC,NOR/LtJ,m,9.95,479964,318,002050,106,1.76
31801,CGDpheno1,WBC,NOR/LtJ,m,6.33,479962,318,002050,106,-0.25
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.79,444675,318,000684,11,1.60
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.21,444670,318,000684,11,0.11
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.25,444671,318,000684,11,0.22
31801,CGDpheno1,WBC,NZB/BlNJ,f,2.56,444672,318,000684,11,-1.56
31801,CGDpheno1,WBC,NZB/BlNJ,f,2.68,444668,318,000684,11,-1.25
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.23,444674,318,000684,11,0.16
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.22,444673,318,000684,11,0.14
31801,CGDpheno1,WBC,NZB/BlNJ,f,3.39,444669,318,000684,11,0.58
31801,CGDpheno1,WBC,NZB/BlNJ,m,4.88,456836,318,000684,11,0.91
31801,CGDpheno1,WBC,NZB/BlNJ,m,2.58,458803,318,000684,11,-1.85
31801,CGDpheno1,WBC,NZB/BlNJ,m,3.71,458801,318,000684,11,-0.50
31801,CGDpheno1,WBC,NZB/BlNJ,m,3.88,456834,318,000684,11,-0.29
31801,CGDpheno1,WBC,NZB/BlNJ,m,4.62,456842,318,000684,11,0.60
31801,CGDpheno1,WBC,NZB/BlNJ,m,4.23,456832,318,000684,11,0.13
31801,CGDpheno1,WBC,NZB/BlNJ,m,4.97,456838,318,000684,11,1.02
31801,CGDpheno1,WBC,NZL/LtJ,f,5.08,473393,318,005067,169,0.02
31801,CGDpheno1,WBC,NZL/LtJ,f,8.12,486862,318,005067,169,2.01
31801,CGDpheno1,WBC,NZL/LtJ,f,5.75,486860,318,005067,169,0.46
31801,CGDpheno1,WBC,NZL/LtJ,f,3.52,486866,318,005067,169,-1.00
31801,CGDpheno1,WBC,NZL/LtJ,f,4.23,473397,318,005067,169,-0.53
31801,CGDpheno1,WBC,NZL/LtJ,f,4.52,473395,318,005067,169,-0.35
31801,CGDpheno1,WBC,NZL/LtJ,f,4.12,473391,318,005067,169,-0.61
31801,CGDpheno1,WBC,NZL/LtJ,m,5.32,473399,318,005067,169,1.10
31801,CGDpheno1,WBC,NZL/LtJ,m,4.47,473403,318,005067,169,0.12
31801,CGDpheno1,WBC,NZL/LtJ,m,3.77,486850,318,005067,169,-0.70
31801,CGDpheno1,WBC,NZL/LtJ,m,3.58,486852,318,005067,169,-0.92
31801,CGDpheno1,WBC,NZL/LtJ,m,2.91,486854,318,005067,169,-1.70
31801,CGDpheno1,WBC,NZL/LtJ,m,5.01,486856,318,005067,169,0.74
31801,CGDpheno1,WBC,NZL/LtJ,m,4.76,486858,318,005067,169,0.45
31801,CGDpheno1,WBC,NZL/LtJ,m,5.14,473401,318,005067,169,0.89
31801,CGDpheno1,WBC,NZM2410/J,f,8.60,470016,318,002676,128,-0.29
31801,CGDpheno1,WBC,NZM2410/J,f,7.76,470010,318,002676,128,-0.64
31801,CGDpheno1,WBC,NZM2410/J,f,7.98,470012,318,002676,128,-0.55
31801,CGDpheno1,WBC,NZM2410/J,f,12.6,470014,318,002676,128,1.40
31801,CGDpheno1,WBC,NZM2410/J,f,10.7,470024,318,002676,128,0.60
31801,CGDpheno1,WBC,NZM2410/J,f,8.90,470022,318,002676,128,-0.16
31801,CGDpheno1,WBC,NZM2410/J,f,5.59,470020,318,002676,128,-1.56
31801,CGDpheno1,WBC,NZM2410/J,f,12.1,470018,318,002676,128,1.19
31801,CGDpheno1,WBC,NZM2410/J,m,12,470028,318,002676,128,0.77
31801,CGDpheno1,WBC,NZM2410/J,m,8.38,470034,318,002676,128,-1.28
31801,CGDpheno1,WBC,NZM2410/J,m,12.8,470026,318,002676,128,1.23
31801,CGDpheno1,WBC,NZM2410/J,m,8.59,467138,318,002676,128,-1.16
31801,CGDpheno1,WBC,NZM2410/J,m,12.2,470036,318,002676,128,0.89
31801,CGDpheno1,WBC,NZM2410/J,m,10.2,470038,318,002676,128,-0.25
31801,CGDpheno1,WBC,NZM2410/J,m,10.3,470030,318,002676,128,-0.19
31801,CGDpheno1,WBC,NZO/HlLtJ,f,4.25,514168,318,002105,122,-0.62
31801,CGDpheno1,WBC,NZO/HlLtJ,f,4.20,514166,318,002105,122,-0.67
31801,CGDpheno1,WBC,NZO/HlLtJ,f,4.05,514164,318,002105,122,-0.81
31801,CGDpheno1,WBC,NZO/HlLtJ,f,5.67,498758,318,002105,122,0.66
31801,CGDpheno1,WBC,NZO/HlLtJ,f,6.53,498756,318,002105,122,1.44
31801,CGDpheno1,WBC,NZO/HlLtJ,m,5.29,515786,318,002105,122,-0.94
31801,CGDpheno1,WBC,NZO/HlLtJ,m,5.84,515784,318,002105,122,-0.62
31801,CGDpheno1,WBC,NZO/HlLtJ,m,5.78,514170,318,002105,122,-0.65
31801,CGDpheno1,WBC,NZO/HlLtJ,m,7.21,498766,318,002105,122,0.18
31801,CGDpheno1,WBC,NZO/HlLtJ,m,7.18,498764,318,002105,122,0.16
31801,CGDpheno1,WBC,NZO/HlLtJ,m,10.8,498762,318,002105,122,2.27
31801,CGDpheno1,WBC,NZO/HlLtJ,m,6.57,496198,318,002105,122,-0.19
31801,CGDpheno1,WBC,NZO/HlLtJ,m,6.54,496196,318,002105,122,-0.21
31801,CGDpheno1,WBC,NZW/LacJ,f,14,456896,318,001058,36,0.47
31801,CGDpheno1,WBC,NZW/LacJ,f,12.1,456892,318,001058,36,-0.13
31801,CGDpheno1,WBC,NZW/LacJ,f,10.6,456902,318,001058,36,-0.61
31801,CGDpheno1,WBC,NZW/LacJ,f,9.62,456904,318,001058,36,-0.92
31801,CGDpheno1,WBC,NZW/LacJ,f,19.6,456906,318,001058,36,2.25
31801,CGDpheno1,WBC,NZW/LacJ,f,12.3,456900,318,001058,36,-0.07
31801,CGDpheno1,WBC,NZW/LacJ,f,11.1,456898,318,001058,36,-0.45
31801,CGDpheno1,WBC,NZW/LacJ,f,10.8,456894,318,001058,36,-0.54
31801,CGDpheno1,WBC,NZW/LacJ,m,6.76,456910,318,001058,36,-0.77
31801,CGDpheno1,WBC,NZW/LacJ,m,9.67,465311,318,001058,36,-0.10
31801,CGDpheno1,WBC,NZW/LacJ,m,5.60,456920,318,001058,36,-1.03
31801,CGDpheno1,WBC,NZW/LacJ,m,7.33,456918,318,001058,36,-0.64
31801,CGDpheno1,WBC,NZW/LacJ,m,9.25,456916,318,001058,36,-0.20
31801,CGDpheno1,WBC,NZW/LacJ,m,17.2,456914,318,001058,36,1.62
31801,CGDpheno1,WBC,NZW/LacJ,m,15,456908,318,001058,36,1.12
31801,CGDpheno1,WBC,PANCEVO/EiJ,f,3.90,465205,318,001384,129,-0.78
31801,CGDpheno1,WBC,PANCEVO/EiJ,f,5.51,465207,318,001384,129,1.51
31801,CGDpheno1,WBC,PANCEVO/EiJ,f,3.84,465209,318,001384,129,-0.86
31801,CGDpheno1,WBC,PANCEVO/EiJ,f,4.20,465211,318,001384,129,-0.35
31801,CGDpheno1,WBC,PANCEVO/EiJ,f,4.79,465203,318,001384,129,0.49
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,5.22,465213,318,001384,129,-0.04
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,5.08,465215,318,001384,129,-0.21
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,4.57,465217,318,001384,129,-0.83
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,6.40,465219,318,001384,129,1.39
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,5.95,463795,318,001384,129,0.84
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,3.96,463793,318,001384,129,-1.57
31801,CGDpheno1,WBC,PANCEVO/EiJ,m,5.60,463791,318,001384,129,0.42
31801,CGDpheno1,WBC,PERA/EiJ,f,13.1,463755,318,000930,41,0.84
31801,CGDpheno1,WBC,PERA/EiJ,f,12.9,465135,318,000930,41,0.73
31801,CGDpheno1,WBC,PERA/EiJ,f,13.6,465137,318,000930,41,1.12
31801,CGDpheno1,WBC,PERA/EiJ,f,9.89,463753,318,000930,41,-0.94
31801,CGDpheno1,WBC,PERA/EiJ,f,10.4,465139,318,000930,41,-0.66
31801,CGDpheno1,WBC,PERA/EiJ,f,9.01,465141,318,000930,41,-1.43
31801,CGDpheno1,WBC,PERA/EiJ,f,12.2,465143,318,000930,41,0.34
31801,CGDpheno1,WBC,PERA/EiJ,m,14.4,465149,318,000930,41,0.47
31801,CGDpheno1,WBC,PERA/EiJ,m,11.1,463757,318,000930,41,-1.24
31801,CGDpheno1,WBC,PERA/EiJ,m,13.1,463759,318,000930,41,-0.21
31801,CGDpheno1,WBC,PERA/EiJ,m,16.7,463761,318,000930,41,1.66
31801,CGDpheno1,WBC,PERA/EiJ,m,12.2,465145,318,000930,41,-0.67
31801,CGDpheno1,WBC,PERA/EiJ,m,13.5,465151,318,000930,41,0.00
31801,CGDpheno1,WBC,PERC/EiJ,f,1.46,476968,318,001307,135,-1.33
31801,CGDpheno1,WBC,PERC/EiJ,f,2.54,483532,318,001307,135,0.51
31801,CGDpheno1,WBC,PERC/EiJ,f,2.74,476966,318,001307,135,0.85
31801,CGDpheno1,WBC,PERC/EiJ,f,2.26,476964,318,001307,135,0.03
31801,CGDpheno1,WBC,PERC/EiJ,f,1.60,476962,318,001307,135,-1.09
31801,CGDpheno1,WBC,PERC/EiJ,f,2.85,470006,318,001307,135,1.03
31801,CGDpheno1,WBC,PERC/EiJ,m,4.40,462897,318,001307,135,-0.14
31801,CGDpheno1,WBC,PERC/EiJ,m,2.95,476970,318,001307,135,-1.17
31801,CGDpheno1,WBC,PERC/EiJ,m,4.11,462893,318,001307,135,-0.35
31801,CGDpheno1,WBC,PERC/EiJ,m,5.14,470002,318,001307,135,0.39
31801,CGDpheno1,WBC,PERC/EiJ,m,4.74,470000,318,001307,135,0.10
31801,CGDpheno1,WBC,PERC/EiJ,m,7.32,469998,318,001307,135,1.94
31801,CGDpheno1,WBC,PERC/EiJ,m,3.52,462895,318,001307,135,-0.77
31801,CGDpheno1,WBC,P/J,f,9.06,486844,318,000679,55,1.08
31801,CGDpheno1,WBC,P/J,f,7.81,496156,318,000679,55,0.05
31801,CGDpheno1,WBC,P/J,f,8.11,486836,318,000679,55,0.30
31801,CGDpheno1,WBC,P/J,f,6.19,486838,318,000679,55,-1.28
31801,CGDpheno1,WBC,P/J,f,9.13,486840,318,000679,55,1.14
31801,CGDpheno1,WBC,P/J,f,7.80,486842,318,000679,55,0.04
31801,CGDpheno1,WBC,P/J,f,6.13,496154,318,000679,55,-1.33
31801,CGDpheno1,WBC,P/J,m,2.63,486828,318,000679,55,-1.10
31801,CGDpheno1,WBC,P/J,m,5.29,486834,318,000679,55,-0.09
31801,CGDpheno1,WBC,P/J,m,10.2,486832,318,000679,55,1.79
31801,CGDpheno1,WBC,P/J,m,5.73,486826,318,000679,55,0.08
31801,CGDpheno1,WBC,P/J,m,3.56,486824,318,000679,55,-0.75
31801,CGDpheno1,WBC,P/J,m,5.69,486820,318,000679,55,0.07
31801,CGDpheno1,WBC,PL/J,f,9.07,458763,318,000680,14,0.12
31801,CGDpheno1,WBC,PL/J,f,8.28,458761,318,000680,14,-0.79
31801,CGDpheno1,WBC,PL/J,f,8.86,458765,318,000680,14,-0.12
31801,CGDpheno1,WBC,PL/J,f,10.9,458767,318,000680,14,2.22
31801,CGDpheno1,WBC,PL/J,f,9.11,458769,318,000680,14,0.16
31801,CGDpheno1,WBC,PL/J,f,7.97,458771,318,000680,14,-1.14
31801,CGDpheno1,WBC,PL/J,f,8.74,458773,318,000680,14,-0.26
31801,CGDpheno1,WBC,PL/J,f,8.81,458775,318,000680,14,-0.18
