measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1545,X251,1016,009376,70,2.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1426,X252,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13834,X253,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13925,X254,1016,009376,70,-0.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14178,X255,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14003,X256,1016,009376,70,-0.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13473,X257,1016,009376,70,-1.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14226,X258,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1394,X260,1016,009376,70,-0.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13843,X261,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14278,X262,1016,009376,70,0.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14289,X263,1016,009376,70,0.33
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14413,X265,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13633,X266,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1376,X267,1016,009376,70,-0.7
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15579,X268,1016,009376,70,2.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13988,X269,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13197,X27,1016,009376,70,-1.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13882,X270,1016,009376,70,-0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15415,X271,1016,009376,70,2.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13742,X272,1016,009376,70,-0.73
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14136,X273,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13379,X275,1016,009376,70,-1.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13738,X278,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14783,X279,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13904,X28,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13288,X281,1016,009376,70,-1.62
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13256,X29,1016,009376,70,-1.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1389,X3,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14188,X30,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1447,X33,1016,009376,70,0.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14212,X34,1016,009376,70,0.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1344,X35,1016,009376,70,-1.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14014,X36,1016,009376,70,-0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14288,X361,1016,009376,70,0.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14967,X362,1016,009376,70,1.64
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13752,X363,1016,009376,70,-0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13418,X364,1016,009376,70,-1.36
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14466,X365,1016,009376,70,0.67
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13255,X367,1016,009376,70,-1.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14611,X368,1016,009376,70,0.95
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14621,X369,1016,009376,70,0.97
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1442,X37,1016,009376,70,0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14464,X370,1016,009376,70,0.67
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14247,X371,1016,009376,70,0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14424,X372,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1328,X376,1016,009376,70,-1.63
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13182,X378,1016,009376,70,-1.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14486,X379,1016,009376,70,0.71
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13488,X38,1016,009376,70,-1.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13917,X380,1016,009376,70,-0.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14249,X381,1016,009376,70,0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14445,X383,1016,009376,70,0.63
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14366,X384,1016,009376,70,0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14533,X385,1016,009376,70,0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13488,X386,1016,009376,70,-1.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14498,X387,1016,009376,70,0.73
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1432,X388,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13632,X389,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13508,X39,1016,009376,70,-1.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14947,X390,1016,009376,70,1.6
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14521,X391,1016,009376,70,0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13984,X392,1016,009376,70,-0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13805,X393,1016,009376,70,-0.61
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13947,X394,1016,009376,70,-0.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13934,X395,1016,009376,70,-0.36
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14306,X396,1016,009376,70,0.36
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13792,X397,1016,009376,70,-0.64
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14692,X398,1016,009376,70,1.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14316,X399,1016,009376,70,0.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1411,X4,1016,009376,70,-0.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14198,X40,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13624,X400,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14055,X401,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14162,X402,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13399,X403,1016,009376,70,-1.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13818,X404,1016,009376,70,-0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14606,X406,1016,009376,70,0.94
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14211,X407,1016,009376,70,0.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13355,X409,1016,009376,70,-1.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14461,X41,1016,009376,70,0.66
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1407,X410,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14834,X412,1016,009376,70,1.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14253,X414,1016,009376,70,0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13681,X415,1016,009376,70,-0.85
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1397,X416,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1395,X417,1016,009376,70,-0.33
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14541,X418,1016,009376,70,0.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14343,X42,1016,009376,70,0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13671,X422,1016,009376,70,-0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13936,X423,1016,009376,70,-0.36
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13869,X424,1016,009376,70,-0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14401,X426,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1431,X428,1016,009376,70,0.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14205,X43,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13823,X430,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13199,X431,1016,009376,70,-1.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14175,X432,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13178,X433,1016,009376,70,-1.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13608,X434,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14042,X435,1016,009376,70,-0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14387,X44,1016,009376,70,0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13307,X441,1016,009376,70,-1.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13986,X442,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13872,X444,1016,009376,70,-0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14647,X445,1016,009376,70,1.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15263,X447,1016,009376,70,2.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13522,X448,1016,009376,70,-1.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13785,X449,1016,009376,70,-0.65
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13744,X45,1016,009376,70,-0.73
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14088,X450,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13139,X451,1016,009376,70,-1.9
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13628,X452,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14166,X454,1016,009376,70,0.09
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13872,X456,1016,009376,70,-0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14148,X46,1016,009376,70,0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14506,X460,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14911,X461,1016,009376,70,1.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13377,X462,1016,009376,70,-1.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14288,X463,1016,009376,70,0.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14016,X465,1016,009376,70,-0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14124,X467,1016,009376,70,0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14104,X468,1016,009376,70,-0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13841,X47,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1422,X470,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14726,X471,1016,009376,70,1.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14054,X48,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14507,X49,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14419,X5,1016,009376,70,0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13324,X50,1016,009376,70,-1.55
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14362,X6,1016,009376,70,0.47
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13557,X7,1016,009376,70,-1.09
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1362,X8,1016,009376,70,-0.97
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14734,X9,1016,009376,70,1.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13655,DO100,1016,009376,70,-1.02
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14163,DO141,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14375,DO142,1016,009376,70,0.53
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14194,DO144,1016,009376,70,0.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14689,DO145,1016,009376,70,1.21
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14043,DO146,1016,009376,70,-0.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14046,DO147,1016,009376,70,-0.18
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13986,DO148,1016,009376,70,-0.31
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13676,DO149,1016,009376,70,-0.98
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13859,DO150,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14053,DO151,1016,009376,70,-0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13728,DO152,1016,009376,70,-0.87
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13243,DO153,1016,009376,70,-1.91
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15281,DO155,1016,009376,70,2.48
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14306,DO156,1016,009376,70,0.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14268,DO157,1016,009376,70,0.3
110607,Hallgrimsson1,lm19_y,J:DO,m,0.12934,DO158,1016,009376,70,-2.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13967,DO159,1016,009376,70,-0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1429,DO160,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14007,DO176,1016,009376,70,-0.27
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13936,DO177,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13922,DO178,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14827,DO179,1016,009376,70,1.5
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14964,DO180,1016,009376,70,1.8
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14521,DO181,1016,009376,70,0.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13251,DO182,1016,009376,70,-1.9
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1513,DO183,1016,009376,70,2.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14716,DO184,1016,009376,70,1.26
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13188,DO185,1016,009376,70,-2.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14389,DO186,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13783,DO187,1016,009376,70,-0.75
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13286,DO188,1016,009376,70,-1.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14309,DO189,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13838,DO190,1016,009376,70,-0.63
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13544,DO206,1016,009376,70,-1.26
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13924,DO207,1016,009376,70,-0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14608,DO208,1016,009376,70,1.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13617,DO209,1016,009376,70,-1.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14073,DO210,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1369,DO211,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1419,DO212,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14392,DO213,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13914,DO214,1016,009376,70,-0.47
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14265,DO215,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13797,DO216,1016,009376,70,-0.72
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14104,DO218,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14176,DO219,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1449,DO220,1016,009376,70,0.78
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1367,DO221,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14563,DO222,1016,009376,70,0.93
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1334,DO223,1016,009376,70,-1.7
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15268,DO224,1016,009376,70,2.46
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13518,DO225,1016,009376,70,-1.32
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14188,DO236,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13686,DO237,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14311,DO238,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14223,DO239,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13332,DO240,1016,009376,70,-1.72
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13182,DO241,1016,009376,70,-2.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13597,DO242,1016,009376,70,-1.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14154,DO243,1016,009376,70,0.05
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14264,DO244,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14183,DO245,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13706,DO246,1016,009376,70,-0.91
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14065,DO247,1016,009376,70,-0.14
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13514,DO248,1016,009376,70,-1.33
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14112,DO249,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14702,DO250,1016,009376,70,1.23
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13814,DO261,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13861,DO262,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13741,DO263,1016,009376,70,-0.84
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14334,DO264,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1405,DO265,1016,009376,70,-0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14714,DO266,1016,009376,70,1.26
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14726,DO267,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13687,DO268,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1451,DO269,1016,009376,70,0.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1414,DO270,1016,009376,70,0.02
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14218,DO286,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1453,DO287,1016,009376,70,0.86
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1441,DO288,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13619,DO289,1016,009376,70,-1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14358,DO290,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13859,DO291,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13158,DO292,1016,009376,70,-2.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13709,DO295,1016,009376,70,-0.91
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14444,DO311,1016,009376,70,0.68
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13939,DO312,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14758,DO313,1016,009376,70,1.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14405,DO314,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14124,DO315,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,m,0.12852,DO316,1016,009376,70,-2.76
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14592,DO317,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13966,DO318,1016,009376,70,-0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14411,DO319,1016,009376,70,0.61
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13905,DO320,1016,009376,70,-0.49
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14061,DO371,1016,009376,70,-0.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14409,DO372,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14291,DO373,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14022,DO374,1016,009376,70,-0.23
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14013,DO375,1016,009376,70,-0.25
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14392,DO376,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13787,DO377,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14409,DO378,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1295,DO380,1016,009376,70,-2.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14221,DO381,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14005,DO382,1016,009376,70,-0.27
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14767,DO383,1016,009376,70,1.37
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14199,DO384,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14407,DO385,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13665,DO386,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14074,DO387,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14244,DO388,1016,009376,70,0.25
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13936,DO389,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14096,DO390,1016,009376,70,-0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14077,DO391,1016,009376,70,-0.11
110607,Hallgrimsson1,lm19_y,J:DO,m,0.15402,DO392,1016,009376,70,2.74
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14428,DO393,1016,009376,70,0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13942,DO394,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14386,DO395,1016,009376,70,0.55
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13686,DO396,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14573,DO397,1016,009376,70,0.96
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14257,DO398,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13786,DO399,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14394,DO400,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1441,DO401,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14512,DO402,1016,009376,70,0.82
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14164,DO403,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13653,DO404,1016,009376,70,-1.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1372,DO405,1016,009376,70,-0.88
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13745,DO406,1016,009376,70,-0.83
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14239,DO407,1016,009376,70,0.24
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14614,DO408,1016,009376,70,1.04
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13163,DO409,1016,009376,70,-2.09
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14513,DO410,1016,009376,70,0.83
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14669,DO411,1016,009376,70,1.16
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14961,DO412,1016,009376,70,1.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14294,DO413,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,m,0.1398,DO414,1016,009376,70,-0.32
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14388,DO415,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14851,DO416,1016,009376,70,1.56
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13854,DO417,1016,009376,70,-0.6
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13954,DO418,1016,009376,70,-0.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14725,DO419,1016,009376,70,1.28
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13696,DO420,1016,009376,70,-0.94
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14062,DO471,1016,009376,70,-0.15
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13832,DO472,1016,009376,70,-0.64
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13583,DO473,1016,009376,70,-1.18
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13621,DO474,1016,009376,70,-1.1
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14144,DO475,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14208,DO476,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13746,DO477,1016,009376,70,-0.83
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14209,DO478,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13898,DO479,1016,009376,70,-0.5
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14507,DO480,1016,009376,70,0.81
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14557,DO481,1016,009376,70,0.92
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14154,DO482,1016,009376,70,0.05
110607,Hallgrimsson1,lm19_y,J:DO,m,0.13374,DO483,1016,009376,70,-1.63
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14768,DO484,1016,009376,70,1.38
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14498,DO485,1016,009376,70,0.79
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14438,DO486,1016,009376,70,0.66
110607,Hallgrimsson1,lm19_y,J:DO,m,0.14158,DO487,1016,009376,70,0.06
