measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,11.521,29556,626,021889,1510,1.15
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,2.6153,29557,626,021889,1510,-0.4
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,16.262,30194,626,021889,1510,1.98
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,6.5517,14482,626,018854,1511,0.73
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,1.5617,14483,626,018854,1511,-1.12
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,4.8501,14525,626,018854,1511,0.1
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.4305,14526,626,018854,1511,-0.8
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,6.5414,14527,626,018854,1511,0.73
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.4689,14864,626,018854,1511,-0.78
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.5105,14865,626,018854,1511,-0.77
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,3.438,20756,626,018854,1511,-0.42
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,3.9923,20757,626,018854,1511,-0.22
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,6.1444,24050,626,018854,1511,0.58
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,11.881,24051,626,018854,1511,2.72
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,1.3248,24052,626,018854,1511,-1.21
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.9987,25777,626,018854,1511,-0.59
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,6.6226,25779,626,018854,1511,0.76
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.9626,26323,626,018854,1511,-0.6
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,2.3708,26325,626,018854,1511,-0.82
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,7.032,26326,626,018854,1511,0.91
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,f,6.7056,27272,626,018854,1511,0.79
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.3808,14484,626,018854,1511,-0.37
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.0612,14485,626,018854,1511,-0.45
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.3607,14528,626,018854,1511,-0.13
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.6727,14529,626,018854,1511,-0.3
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.6399,14530,626,018854,1511,-0.31
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,7.5118,14866,626,018854,1511,0.88
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.359,14867,626,018854,1511,-0.13
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.006,20758,626,018854,1511,-0.46
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.8696,20759,626,018854,1511,-0.01
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.7626,24053,626,018854,1511,-0.03
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.3096,24054,626,018854,1511,-0.14
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,20.57,24055,626,018854,1511,4.04
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,1.9449,25780,626,018854,1511,-0.47
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.9829,25781,626,018854,1511,0.02
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.0216,25782,626,018854,1511,-0.21
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,1.9358,25785,626,018854,1511,-0.48
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,1.4543,26327,626,018854,1511,-0.59
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,3.1221,26329,626,018854,1511,-0.19
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.5935,26330,626,018854,1511,-0.32
90056,CSNA03,habituation_OFT_cc,CC011/UncJ,m,2.4117,27275,626,018854,1511,-0.36
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.2209,13777,626,028409,1512,-0.39
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,3.9657,13778,626,028409,1512,-0.01
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.6365,13779,626,028409,1512,-0.52
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.0266,19834,626,028409,1512,-0.43
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,0.43065,20760,626,028409,1512,-0.78
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,16.796,20761,626,028409,1512,2.78
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.757,20762,626,028409,1512,-0.28
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.7711,24062,626,028409,1512,-0.49
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.0893,24063,626,028409,1512,-0.64
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.3405,24064,626,028409,1512,-0.37
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.9993,24065,626,028409,1512,-0.44
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.0784,24066,626,028409,1512,-0.42
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.1423,25003,626,028409,1512,-0.41
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,3.324,25154,626,028409,1512,-0.15
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.6212,25155,626,028409,1512,-0.52
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.37,25156,626,028409,1512,-0.36
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,7.6023,26315,626,028409,1512,0.78
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,2.7259,26316,626,028409,1512,-0.28
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,1.6156,26317,626,028409,1512,-0.52
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,4.9062,26318,626,028409,1512,0.19
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,8.6518,27278,626,028409,1512,1.01
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,0.81543,27279,626,028409,1512,-0.7
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,f,17.556,27280,626,028409,1512,2.95
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.4382,13780,626,028409,1512,-0.54
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.3189,13781,626,028409,1512,-0.58
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,0.0,13782,626,028409,1512,-1.06
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,2.1498,19835,626,028409,1512,-0.28
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,3.3262,20763,626,028409,1512,0.14
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.3064,20764,626,028409,1512,-0.59
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,2.6282,20765,626,028409,1512,-0.11
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.4797,24067,626,028409,1512,-0.53
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,11.094,24068,626,028409,1512,2.92
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,3.8381,24069,626,028409,1512,0.32
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,4.3627,24070,626,028409,1512,0.51
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.0701,25002,626,028409,1512,-0.67
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,2.2364,25157,626,028409,1512,-0.25
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,10.156,25158,626,028409,1512,2.58
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.0894,25159,626,028409,1512,-0.66
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,0.95926,26319,626,028409,1512,-0.71
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,2.7417,26320,626,028409,1512,-0.07
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,4.0491,26321,626,028409,1512,0.4
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.7995,26322,626,028409,1512,-0.41
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,1.774,27282,626,028409,1512,-0.42
90056,CSNA03,habituation_OFT_cc,CC012/GeniUncJ,m,3.036,27283,626,028409,1512,0.03
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.4,14486,626,021892,1513,0.46
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.8485,25032,626,021892,1513,1.74
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.1109,26610,626,021892,1513,-0.37
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,0.92985,26611,626,021892,1513,-0.89
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.8127,26612,626,021892,1513,1.64
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.15,26613,626,021892,1513,-0.26
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,0.7937,27286,626,021892,1513,-1.28
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.2381,27287,626,021892,1513,-0.01
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.4972,27288,626,021892,1513,0.73
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.2116,27289,626,021892,1513,-0.08
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.5598,27550,626,021892,1513,0.91
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.4181,27552,626,021892,1513,0.51
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,0.75691,27553,626,021892,1513,-1.39
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,0.67135,27554,626,021892,1513,-1.63
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.113,27557,626,021892,1513,-0.37
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,f,1.3405,28034,626,021892,1513,0.29
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,2.4355,14488,626,021892,1513,0.7
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,3.4721,14489,626,021892,1513,1.72
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,2.1281,25034,626,021892,1513,0.39
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.5079,25035,626,021892,1513,-0.22
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.1156,26614,626,021892,1513,-0.61
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,0.69402,26615,626,021892,1513,-1.02
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,4.2575,26616,626,021892,1513,2.5
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,0.84857,26617,626,021892,1513,-0.87
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.9185,27290,626,021892,1513,0.19
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,0.59728,27291,626,021892,1513,-1.12
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.6124,27292,626,021892,1513,-0.11
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.4412,27293,626,021892,1513,-0.28
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.1303,27555,626,021892,1513,-0.59
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.4527,27556,626,021892,1513,-0.27
90056,CSNA03,habituation_OFT_cc,CC013/GeniUncJ,m,1.3215,27558,626,021892,1513,-0.4
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,f,1.8664,25024,626,018859,1515,1.13
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,f,1.5582,25025,626,018859,1515,-0.35
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,f,1.4673,30222,626,018859,1515,-0.78
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,m,2.2073,25026,626,018859,1515,0.45
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,m,1.3293,25027,626,018859,1515,-1.15
90056,CSNA03,habituation_OFT_cc,CC015/UncJ,m,2.3386,30225,626,018859,1515,0.69
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,0.76671,14856,626,024684,1516,-0.74
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.0499,14857,626,024684,1516,-0.62
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,3.9744,21355,626,024684,1516,0.62
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.21,21356,626,024684,1516,-0.55
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.5935,21357,626,024684,1516,-0.39
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,2.2403,21358,626,024684,1516,-0.12
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.2288,21359,626,024684,1516,-0.54
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,2.3073,24028,626,024684,1516,-0.09
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,2.6943,24029,626,024684,1516,0.08
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.7807,24030,626,024684,1516,-0.31
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,0.92939,24031,626,024684,1516,-0.67
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,9.8221,25100,626,024684,1516,3.09
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.6185,25101,626,024684,1516,-0.38
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,1.238,25102,626,024684,1516,-0.54
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,f,5.2804,26692,626,024684,1516,1.17
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,0.97676,14858,626,024684,1516,-0.35
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.4398,14859,626,024684,1516,-0.29
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,2.4424,21360,626,024684,1516,-0.14
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,0.77543,21362,626,024684,1516,-0.38
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,0.60244,21363,626,024684,1516,-0.41
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,28.523,21364,626,024684,1516,3.65
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,2.9138,24027,626,024684,1516,-0.07
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,0.3183,24032,626,024684,1516,-0.45
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.3421,24033,626,024684,1516,-0.3
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.6557,24034,626,024684,1516,-0.26
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,0.78464,25104,626,024684,1516,-0.38
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.1484,25105,626,024684,1516,-0.33
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,7.2344,25106,626,024684,1516,0.55
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.7422,25107,626,024684,1516,-0.24
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.0919,26693,626,024684,1516,-0.34
90056,CSNA03,habituation_OFT_cc,CC016/GeniUncJ,m,1.7386,27561,626,024684,1516,-0.24
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.2728,26670,626,022870,1517,-0.07
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,0.99911,26672,626,022870,1517,-0.38
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,0.94316,26677,626,022870,1517,-0.45
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.3034,27295,626,022870,1517,-0.04
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,0.71858,27296,626,022870,1517,-0.7
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.4454,27297,626,022870,1517,0.12
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.163,27298,626,022870,1517,-0.2
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.4895,27562,626,022870,1517,0.17
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,0.15829,27563,626,022870,1517,-1.34
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.3266,27564,626,022870,1517,-0.01
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,1.3128,27568,626,022870,1517,-0.03
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,0.24796,27570,626,022870,1517,-1.23
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,2.8947,27571,626,022870,1517,1.77
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,f,3.434,27572,626,022870,1517,2.38
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,0.86016,26673,626,022870,1517,-0.45
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.3917,26674,626,022870,1517,-0.37
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.2664,26675,626,022870,1517,-0.39
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,10.708,26676,626,022870,1517,1.11
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.5368,27299,626,022870,1517,-0.35
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.0313,27300,626,022870,1517,-0.43
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,24.573,27301,626,022870,1517,3.31
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.2817,27302,626,022870,1517,-0.39
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.0121,27303,626,022870,1517,-0.43
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.8967,27566,626,022870,1517,-0.29
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,4.2194,27567,626,022870,1517,0.08
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,0.50355,27573,626,022870,1517,-0.51
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,0.8934,27574,626,022870,1517,-0.45
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,3.2065,27575,626,022870,1517,-0.08
90056,CSNA03,habituation_OFT_cc,CC017/UncJ,m,1.3025,27577,626,022870,1517,-0.38
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.2351,25078,626,021890,1518,-0.96
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,2.5724,25079,626,021890,1518,0.9
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.4421,25080,626,021890,1518,-0.67
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,2.0788,25081,626,021890,1518,0.21
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.3813,26335,626,021890,1518,-0.76
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,3.5826,26336,626,021890,1518,2.3
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.3386,26337,626,021890,1518,-0.82
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.7164,26594,626,021890,1518,-0.29
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,1.3449,26595,626,021890,1518,-0.81
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,2.0914,27512,626,021890,1518,0.23
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,f,2.4125,27513,626,021890,1518,0.67
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.776,25082,626,021890,1518,0.62
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,0.90394,25083,626,021890,1518,-0.95
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,2.6454,25084,626,021890,1518,2.17
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.1376,25085,626,021890,1518,-0.53
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,2.049,26338,626,021890,1518,1.1
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.8958,26339,626,021890,1518,0.83
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.6139,26340,626,021890,1518,0.32
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.5073,26596,626,021890,1518,0.13
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.1162,26597,626,021890,1518,-0.57
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.2958,27420,626,021890,1518,-0.25
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,0.83221,27514,626,021890,1518,-1.08
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,1.2048,27515,626,021890,1518,-0.41
90056,CSNA03,habituation_OFT_cc,CC018/UncJ,m,0.65016,27913,626,021890,1518,-1.4
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.1054,14512,626,021894,1519,-1.27
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.7831,14513,626,021894,1519,0.38
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.7395,14514,626,021894,1519,-0.65
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,5.6145,14878,626,021894,1519,3.17
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.1997,14880,626,021894,1519,-0.19
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.9229,19447,626,021894,1519,-0.47
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.8298,21343,626,021894,1519,0.43
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,3.1386,21344,626,021894,1519,0.73
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.224,21345,626,021894,1519,-0.17
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.9548,21346,626,021894,1519,-0.43
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.8965,24076,626,021894,1519,-0.49
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.8239,24077,626,021894,1519,-0.56
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.2308,26341,626,021894,1519,-0.16
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.1171,26342,626,021894,1519,-0.27
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,2.2919,26680,626,021894,1519,-0.1
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,3.4772,27304,626,021894,1519,1.06
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,3.3571,27305,626,021894,1519,0.95
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.4366,27306,626,021894,1519,-0.94
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,f,1.3779,27578,626,021894,1519,-1.0
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,2.5433,14515,626,021894,1519,0.29
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.7437,14516,626,021894,1519,-0.64
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,3.1713,14517,626,021894,1519,1.02
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.7341,14524,626,021894,1519,-0.65
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,2.8159,14881,626,021894,1519,0.6
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.6383,14882,626,021894,1519,-0.77
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.9863,14883,626,021894,1519,-0.36
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,4.7044,19448,626,021894,1519,2.8
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,2.0768,21347,626,021894,1519,-0.26
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.4699,21348,626,021894,1519,-0.96
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.8294,21349,626,021894,1519,-0.54
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.3149,21350,626,021894,1519,-1.14
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,2.281,24078,626,021894,1519,-0.02
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.5996,24079,626,021894,1519,-0.81
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.935,26343,626,021894,1519,-0.42
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,3.1824,26344,626,021894,1519,1.03
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,3.3355,26681,626,021894,1519,1.21
90056,CSNA03,habituation_OFT_cc,CC019/TauUncJ,m,1.9775,27309,626,021894,1519,-0.37
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.8504,27314,626,025129,1520,1.71
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.305,27580,626,025129,1520,-0.52
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.5641,29574,626,025129,1520,0.54
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.1592,29575,626,025129,1520,-1.11
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.4022,30233,626,025129,1520,-0.12
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,f,1.3075,30234,626,025129,1520,-0.51
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,0.91419,27315,626,025129,1520,-0.83
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,0.9981,27581,626,025129,1520,-0.75
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,2.3198,29576,626,025129,1520,0.59
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,0.60199,29577,626,025129,1520,-1.14
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,2.4149,30184,626,025129,1520,0.68
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,3.1299,30185,626,025129,1520,1.4
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,2.673,30186,626,025129,1520,0.94
90056,CSNA03,habituation_OFT_cc,CC020/GeniUncJ,m,0.85435,30188,626,025129,1520,-0.89
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,2.646,25108,626,025131,1523,-0.43
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,1.7288,25109,626,025131,1523,-0.68
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,1.4539,25110,626,025131,1523,-0.76
90056,CSNA03,habituation_OFT_cc,CC023/GeniUncJ,f,2.1615,25111,626,025131,1523,-0.56
