measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.92,464,103,000930,41,0.26
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.88,465,103,000930,41,0.10
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.56,193,103,000930,41,-1.23
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.72,190,103,000930,41,-0.56
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,5.08,192,103,000930,41,0.93
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.64,191,103,000930,41,-0.89
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.56,194,103,000930,41,-1.23
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,5.08,462,103,000930,41,0.93
10321,Tordoff3,ionized_Ca,PL/J,f,4.88,393,103,000680,14,0.18
10321,Tordoff3,ionized_Ca,PL/J,f,5.16,392,103,000680,14,1.11
10321,Tordoff3,ionized_Ca,PL/J,f,4.68,391,103,000680,14,-0.47
10321,Tordoff3,ionized_Ca,PL/J,f,4.96,390,103,000680,14,0.45
10321,Tordoff3,ionized_Ca,PL/J,f,5.24,389,103,000680,14,1.37
10321,Tordoff3,ionized_Ca,PL/J,f,4.64,156,103,000680,14,-0.61
10321,Tordoff3,ionized_Ca,PL/J,f,4.60,155,103,000680,14,-0.74
10321,Tordoff3,ionized_Ca,PL/J,f,4.92,154,103,000680,14,0.32
10321,Tordoff3,ionized_Ca,PL/J,f,4.20,153,103,000680,14,-2.06
10321,Tordoff3,ionized_Ca,PL/J,f,4.96,152,103,000680,14,0.45
10321,Tordoff3,ionized_Ca,PL/J,m,5.16,161,103,000680,14,1.13
10321,Tordoff3,ionized_Ca,PL/J,m,4.92,160,103,000680,14,0.10
10321,Tordoff3,ionized_Ca,PL/J,m,5.20,159,103,000680,14,1.31
10321,Tordoff3,ionized_Ca,PL/J,m,4.92,158,103,000680,14,0.10
10321,Tordoff3,ionized_Ca,PL/J,m,4.80,157,103,000680,14,-0.41
10321,Tordoff3,ionized_Ca,PL/J,m,4.76,386,103,000680,14,-0.58
10321,Tordoff3,ionized_Ca,PL/J,m,4.84,387,103,000680,14,-0.24
10321,Tordoff3,ionized_Ca,PL/J,m,4.56,516,103,000680,14,-1.44
10321,Tordoff3,ionized_Ca,PL/J,m,4.60,515,103,000680,14,-1.27
10321,Tordoff3,ionized_Ca,PL/J,m,5.20,388,103,000680,14,1.31
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,5.20,983,103,003715,217,1.30
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.96,980,103,003715,217,0.35
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.52,606,103,003715,217,-1.39
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.56,605,103,003715,217,-1.23
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.76,604,103,003715,217,-0.44
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.72,603,103,003715,217,-0.60
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.84,602,103,003715,217,-0.13
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,4.80,979,103,003715,217,-0.28
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,5.12,981,103,003715,217,0.98
10321,Tordoff3,ionized_Ca,PWK/PhJ,f,5.24,982,103,003715,217,1.46
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,5.04,987,103,003715,217,1.12
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.92,988,103,003715,217,0.61
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.68,607,103,003715,217,-0.41
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.56,611,103,003715,217,-0.92
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.88,984,103,003715,217,0.44
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.96,985,103,003715,217,0.78
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,5.12,986,103,003715,217,1.46
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.44,608,103,003715,217,-1.43
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.56,609,103,003715,217,-0.92
10321,Tordoff3,ionized_Ca,PWK/PhJ,m,4.60,610,103,003715,217,-0.75
10321,Tordoff3,ionized_Ca,RIIIS/J,f,5.24,765,103,000683,26,1.79
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.48,563,103,000683,26,-0.91
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.60,564,103,000683,26,-0.48
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.44,565,103,000683,26,-1.05
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.84,566,103,000683,26,0.37
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.72,567,103,000683,26,-0.06
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.88,761,103,000683,26,0.51
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.84,762,103,000683,26,0.37
10321,Tordoff3,ionized_Ca,RIIIS/J,f,5,763,103,000683,26,0.94
10321,Tordoff3,ionized_Ca,RIIIS/J,f,4.32,764,103,000683,26,-1.48
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.76,568,103,000683,26,-1.11
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.76,569,103,000683,26,-1.11
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.76,570,103,000683,26,-1.11
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.92,571,103,000683,26,0.12
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.92,572,103,000683,26,0.12
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.80,766,103,000683,26,-0.80
10321,Tordoff3,ionized_Ca,RIIIS/J,m,4.96,767,103,000683,26,0.43
10321,Tordoff3,ionized_Ca,RIIIS/J,m,5.04,768,103,000683,26,1.05
10321,Tordoff3,ionized_Ca,RIIIS/J,m,5.12,769,103,000683,26,1.67
10321,Tordoff3,ionized_Ca,RIIIS/J,m,5,770,103,000683,26,0.74
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.08,855,103,000644,29,0.00
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.16,846,103,000644,29,0.32
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.20,847,103,000644,29,0.47
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.28,848,103,000644,29,0.79
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.56,849,103,000644,29,1.90
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5.04,850,103,000644,29,-0.16
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5,851,103,000644,29,-0.32
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,4.88,852,103,000644,29,-0.79
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,5,853,103,000644,29,-0.32
10321,Tordoff3,ionized_Ca,SEA/GnJ,f,4.60,854,103,000644,29,-1.90
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5.04,856,103,000644,29,0.05
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5.08,972,103,000644,29,0.28
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5.28,971,103,000644,29,1.45
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5.16,863,103,000644,29,0.75
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,4.88,862,103,000644,29,-0.89
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5.28,861,103,000644,29,1.45
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,5,860,103,000644,29,-0.19
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,4.80,859,103,000644,29,-1.36
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,4.84,858,103,000644,29,-1.13
10321,Tordoff3,ionized_Ca,SEA/GnJ,m,4.96,857,103,000644,29,-0.42
10321,Tordoff3,ionized_Ca,SJL/J,f,4.68,92,103,000686,17,-0.83
10321,Tordoff3,ionized_Ca,SJL/J,f,5.44,343,103,000686,17,1.99
10321,Tordoff3,ionized_Ca,SJL/J,f,4.92,344,103,000686,17,0.06
10321,Tordoff3,ionized_Ca,SJL/J,f,5.12,345,103,000686,17,0.80
10321,Tordoff3,ionized_Ca,SJL/J,f,4.76,346,103,000686,17,-0.54
10321,Tordoff3,ionized_Ca,SJL/J,f,4.92,87,103,000686,17,0.06
10321,Tordoff3,ionized_Ca,SJL/J,f,4.92,88,103,000686,17,0.06
10321,Tordoff3,ionized_Ca,SJL/J,f,5.04,89,103,000686,17,0.51
10321,Tordoff3,ionized_Ca,SJL/J,f,4.44,90,103,000686,17,-1.73
10321,Tordoff3,ionized_Ca,SJL/J,f,4.80,91,103,000686,17,-0.39
10321,Tordoff3,ionized_Ca,SJL/J,m,5.48,95,103,000686,17,1.42
10321,Tordoff3,ionized_Ca,SJL/J,m,5.32,337,103,000686,17,0.98
10321,Tordoff3,ionized_Ca,SJL/J,m,5.08,338,103,000686,17,0.31
10321,Tordoff3,ionized_Ca,SJL/J,m,5.20,339,103,000686,17,0.64
10321,Tordoff3,ionized_Ca,SJL/J,m,4.96,340,103,000686,17,-0.02
10321,Tordoff3,ionized_Ca,SJL/J,m,4.96,341,103,000686,17,-0.02
10321,Tordoff3,ionized_Ca,SJL/J,m,4.92,342,103,000686,17,-0.13
10321,Tordoff3,ionized_Ca,SJL/J,m,4.28,93,103,000686,17,-1.91
10321,Tordoff3,ionized_Ca,SJL/J,m,5,94,103,000686,17,0.09
10321,Tordoff3,ionized_Ca,SJL/J,m,4.48,96,103,000686,17,-1.35
10321,Tordoff3,ionized_Ca,SM/J,f,4.80,523,103,000687,31,-0.15
10321,Tordoff3,ionized_Ca,SM/J,f,5,522,103,000687,31,0.90
10321,Tordoff3,ionized_Ca,SM/J,f,4.76,411,103,000687,31,-0.36
10321,Tordoff3,ionized_Ca,SM/J,f,4.68,410,103,000687,31,-0.78
10321,Tordoff3,ionized_Ca,SM/J,f,4.88,409,103,000687,31,0.27
10321,Tordoff3,ionized_Ca,SM/J,f,5.16,408,103,000687,31,1.74
10321,Tordoff3,ionized_Ca,SM/J,f,4.88,407,103,000687,31,0.27
10321,Tordoff3,ionized_Ca,SM/J,f,4.44,524,103,000687,31,-2.04
10321,Tordoff3,ionized_Ca,SM/J,f,4.88,162,103,000687,31,0.27
10321,Tordoff3,ionized_Ca,SM/J,f,4.80,163,103,000687,31,-0.15
10321,Tordoff3,ionized_Ca,SM/J,m,4.80,399,103,000687,31,0.32
10321,Tordoff3,ionized_Ca,SM/J,m,4.76,406,103,000687,31,0.03
10321,Tordoff3,ionized_Ca,SM/J,m,4.64,405,103,000687,31,-0.85
10321,Tordoff3,ionized_Ca,SM/J,m,4.76,404,103,000687,31,0.03
10321,Tordoff3,ionized_Ca,SM/J,m,5.08,403,103,000687,31,2.37
10321,Tordoff3,ionized_Ca,SM/J,m,4.56,402,103,000687,31,-1.44
10321,Tordoff3,ionized_Ca,SM/J,m,4.76,401,103,000687,31,0.03
10321,Tordoff3,ionized_Ca,SM/J,m,4.68,400,103,000687,31,-0.56
10321,Tordoff3,ionized_Ca,SM/J,m,4.80,165,103,000687,31,0.32
10321,Tordoff3,ionized_Ca,SM/J,m,4.72,164,103,000687,31,-0.26
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,5.24,197,103,001146,39,1.24
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,4.40,198,103,001146,39,-1.69
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,5,199,103,001146,39,0.40
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,4.48,471,103,001146,39,-1.41
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,4.92,472,103,001146,39,0.12
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,5.12,876,103,001146,39,0.82
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,5.08,877,103,001146,39,0.68
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,4.96,195,103,001146,39,0.26
10321,Tordoff3,ionized_Ca,SPRET/EiJ,f,4.76,196,103,001146,39,-0.44
10321,Tordoff3,ionized_Ca,SPRET/EiJ,m,5.12,202,103,001146,39,1.69
10321,Tordoff3,ionized_Ca,SPRET/EiJ,m,4.72,203,103,001146,39,-0.87
10321,Tordoff3,ionized_Ca,SPRET/EiJ,m,4.84,204,103,001146,39,-0.10
10321,Tordoff3,ionized_Ca,SPRET/EiJ,m,4.76,200,103,001146,39,-0.61
10321,Tordoff3,ionized_Ca,SPRET/EiJ,m,4.84,201,103,001146,39,-0.10
10321,Tordoff3,ionized_Ca,SWR/J,f,5.32,425,103,000689,12,1.41
10321,Tordoff3,ionized_Ca,SWR/J,f,4.80,424,103,000689,12,-1.00
10321,Tordoff3,ionized_Ca,SWR/J,f,4.84,423,103,000689,12,-0.82
10321,Tordoff3,ionized_Ca,SWR/J,f,4.96,422,103,000689,12,-0.26
10321,Tordoff3,ionized_Ca,SWR/J,f,5.28,426,103,000689,12,1.23
10321,Tordoff3,ionized_Ca,SWR/J,f,4.68,427,103,000689,12,-1.56
10321,Tordoff3,ionized_Ca,SWR/J,f,5.16,428,103,000689,12,0.67
10321,Tordoff3,ionized_Ca,SWR/J,f,4.96,429,103,000689,12,-0.26
10321,Tordoff3,ionized_Ca,SWR/J,f,4.96,430,103,000689,12,-0.26
10321,Tordoff3,ionized_Ca,SWR/J,f,5.20,431,103,000689,12,0.86
10321,Tordoff3,ionized_Ca,SWR/J,m,4.92,416,103,000689,12,-0.38
10321,Tordoff3,ionized_Ca,SWR/J,m,5.12,415,103,000689,12,0.76
10321,Tordoff3,ionized_Ca,SWR/J,m,5.08,414,103,000689,12,0.53
10321,Tordoff3,ionized_Ca,SWR/J,m,5,413,103,000689,12,0.08
10321,Tordoff3,ionized_Ca,SWR/J,m,4.56,412,103,000689,12,-2.43
10321,Tordoff3,ionized_Ca,SWR/J,m,5.16,421,103,000689,12,0.99
10321,Tordoff3,ionized_Ca,SWR/J,m,5.04,420,103,000689,12,0.30
10321,Tordoff3,ionized_Ca,SWR/J,m,5,419,103,000689,12,0.08
10321,Tordoff3,ionized_Ca,SWR/J,m,5,418,103,000689,12,0.08
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.48,622,103,001145,42,-2.00
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,5.04,623,103,001145,42,0.64
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,5.20,624,103,001145,42,1.40
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.68,625,103,001145,42,-1.06
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,5.04,626,103,001145,42,0.64
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.96,878,103,001145,42,0.26
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.92,879,103,001145,42,0.08
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,5.08,880,103,001145,42,0.83
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.80,881,103,001145,42,-0.49
10321,Tordoff3,ionized_Ca,WSB/EiJ,f,4.84,882,103,001145,42,-0.30
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,4.96,883,103,001145,42,-0.14
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,5.12,627,103,001145,42,0.38
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,4.68,628,103,001145,42,-1.06
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,5.04,629,103,001145,42,0.12
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,5.20,630,103,001145,42,0.64
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,4.48,631,103,001145,42,-1.71
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,4.84,887,103,001145,42,-0.54
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,5.60,886,103,001145,42,1.95
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,5.16,885,103,001145,42,0.51
10321,Tordoff3,ionized_Ca,WSB/EiJ,m,4.96,884,103,001145,42,-0.14
