measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04034,X238,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03775,X239,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03487,X24,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03254,X240,1016,009376,70,0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02594,X242,1016,009376,70,0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03308,X243,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04015,X244,1016,009376,70,-0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01288,X246,1016,009376,70,1.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02893,X247,1016,009376,70,0.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03171,X248,1016,009376,70,0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02561,X249,1016,009376,70,0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03156,X25,1016,009376,70,0.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03703,X250,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04923,X251,1016,009376,70,-1.54
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04256,X252,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02093,X253,1016,009376,70,1.11
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03488,X254,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04648,X255,1016,009376,70,-1.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02601,X256,1016,009376,70,0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03781,X257,1016,009376,70,-0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03796,X258,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03482,X260,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05075,X261,1016,009376,70,-1.68
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03375,X262,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04017,X263,1016,009376,70,-0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04077,X265,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04162,X266,1016,009376,70,-0.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04854,X267,1016,009376,70,-1.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0466,X268,1016,009376,70,-1.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.026,X269,1016,009376,70,0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03256,X27,1016,009376,70,0.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0336,X270,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03977,X271,1016,009376,70,-0.65
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04975,X272,1016,009376,70,-1.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03209,X273,1016,009376,70,0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02873,X275,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03762,X278,1016,009376,70,-0.45
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04749,X279,1016,009376,70,-1.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03845,X28,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04112,X281,1016,009376,70,-0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04738,X29,1016,009376,70,-1.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03674,X3,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03911,X30,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03444,X33,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0458,X34,1016,009376,70,-1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03508,X35,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03591,X36,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03678,X361,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0362,X362,1016,009376,70,-0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02875,X363,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03001,X364,1016,009376,70,0.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04351,X365,1016,009376,70,-1.0
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02668,X367,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03678,X368,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03183,X369,1016,009376,70,0.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04479,X37,1016,009376,70,-1.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04324,X370,1016,009376,70,-0.98
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03534,X371,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03511,X372,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04557,X376,1016,009376,70,-1.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03293,X378,1016,009376,70,-0.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02997,X379,1016,009376,70,0.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04886,X38,1016,009376,70,-1.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02647,X380,1016,009376,70,0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0365,X381,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01656,X383,1016,009376,70,1.52
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03642,X384,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02892,X385,1016,009376,70,0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04634,X386,1016,009376,70,-1.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0427,X387,1016,009376,70,-0.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05278,X388,1016,009376,70,-1.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05144,X389,1016,009376,70,-1.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03714,X39,1016,009376,70,-0.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03799,X390,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03042,X391,1016,009376,70,0.22
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03623,X392,1016,009376,70,-0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04027,X393,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01916,X394,1016,009376,70,1.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03468,X395,1016,009376,70,-0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02668,X396,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0294,X397,1016,009376,70,0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0425,X398,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03429,X399,1016,009376,70,-0.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04457,X4,1016,009376,70,-1.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03243,X40,1016,009376,70,0.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03841,X400,1016,009376,70,-0.52
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02998,X401,1016,009376,70,0.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03943,X402,1016,009376,70,-0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01978,X403,1016,009376,70,1.22
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02573,X404,1016,009376,70,0.66
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01739,X406,1016,009376,70,1.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04693,X407,1016,009376,70,-1.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02305,X409,1016,009376,70,0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02959,X41,1016,009376,70,0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0336,X410,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0459,X412,1016,009376,70,-1.22
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04713,X414,1016,009376,70,-1.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03549,X415,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04013,X416,1016,009376,70,-0.68
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04215,X417,1016,009376,70,-0.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05565,X418,1016,009376,70,-2.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03751,X42,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03162,X422,1016,009376,70,0.11
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03613,X423,1016,009376,70,-0.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02786,X424,1016,009376,70,0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0272,X426,1016,009376,70,0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03864,X428,1016,009376,70,-0.54
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04124,X43,1016,009376,70,-0.79
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02596,X430,1016,009376,70,0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03017,X431,1016,009376,70,0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01627,X432,1016,009376,70,1.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02756,X433,1016,009376,70,0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03348,X434,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02602,X435,1016,009376,70,0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03945,X44,1016,009376,70,-0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05154,X441,1016,009376,70,-1.75
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03951,X442,1016,009376,70,-0.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03747,X444,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02982,X445,1016,009376,70,0.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04736,X447,1016,009376,70,-1.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02428,X448,1016,009376,70,0.8
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03447,X449,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04326,X45,1016,009376,70,-0.98
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0176,X450,1016,009376,70,1.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03395,X451,1016,009376,70,-0.11
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02673,X452,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04948,X454,1016,009376,70,-1.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04176,X456,1016,009376,70,-0.84
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02974,X46,1016,009376,70,0.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01738,X460,1016,009376,70,1.45
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0031019,X461,1016,009376,70,2.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02068,X462,1016,009376,70,1.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02895,X463,1016,009376,70,0.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05268,X465,1016,009376,70,-1.86
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02961,X467,1016,009376,70,0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0431,X468,1016,009376,70,-0.96
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0328,X47,1016,009376,70,0.0
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02911,X470,1016,009376,70,0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04886,X471,1016,009376,70,-1.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04501,X48,1016,009376,70,-1.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03726,X49,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03756,X5,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02197,X50,1016,009376,70,1.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02965,X6,1016,009376,70,0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03255,X7,1016,009376,70,0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02118,X8,1016,009376,70,1.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03646,X9,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0263,DO100,1016,009376,70,0.66
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02599,DO141,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04077,DO142,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04015,DO144,1016,009376,70,-0.52
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04476,DO145,1016,009376,70,-0.92
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04313,DO146,1016,009376,70,-0.78
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04879,DO147,1016,009376,70,-1.26
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03205,DO148,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04935,DO149,1016,009376,70,-1.31
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02455,DO150,1016,009376,70,0.81
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.048,DO151,1016,009376,70,-1.19
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05685,DO152,1016,009376,70,-1.95
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03481,DO153,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0476,DO155,1016,009376,70,-1.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05083,DO156,1016,009376,70,-1.44
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02856,DO157,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04265,DO158,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03855,DO159,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04091,DO160,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01653,DO176,1016,009376,70,1.5
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04071,DO177,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04613,DO178,1016,009376,70,-1.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03341,DO179,1016,009376,70,0.05
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0252,DO180,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03702,DO181,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02418,DO182,1016,009376,70,0.84
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03375,DO183,1016,009376,70,0.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05281,DO184,1016,009376,70,-1.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02911,DO185,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03589,DO186,1016,009376,70,-0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03925,DO187,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02558,DO188,1016,009376,70,0.72
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03634,DO189,1016,009376,70,-0.2
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02095,DO190,1016,009376,70,1.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0306,DO206,1016,009376,70,0.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03832,DO207,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03766,DO208,1016,009376,70,-0.31
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02874,DO209,1016,009376,70,0.45
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02613,DO210,1016,009376,70,0.68
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03391,DO211,1016,009376,70,0.01
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02201,DO212,1016,009376,70,1.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04284,DO213,1016,009376,70,-0.75
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03736,DO214,1016,009376,70,-0.28
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03471,DO215,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05492,DO216,1016,009376,70,-1.79
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03697,DO218,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0439,DO219,1016,009376,70,-0.84
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02535,DO220,1016,009376,70,0.74
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03301,DO221,1016,009376,70,0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04219,DO222,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.032,DO223,1016,009376,70,0.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02742,DO224,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03195,DO225,1016,009376,70,0.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03304,DO236,1016,009376,70,0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05088,DO237,1016,009376,70,-1.44
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03954,DO238,1016,009376,70,-0.47
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03163,DO239,1016,009376,70,0.21
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0471,DO240,1016,009376,70,-1.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02347,DO241,1016,009376,70,0.9
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03222,DO242,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02132,DO243,1016,009376,70,1.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03445,DO244,1016,009376,70,-0.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02697,DO245,1016,009376,70,0.61
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02195,DO246,1016,009376,70,1.03
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02324,DO247,1016,009376,70,0.92
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03347,DO248,1016,009376,70,0.05
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03426,DO249,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02619,DO250,1016,009376,70,0.67
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03882,DO261,1016,009376,70,-0.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04082,DO262,1016,009376,70,-0.58
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04257,DO263,1016,009376,70,-0.73
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03611,DO264,1016,009376,70,-0.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03429,DO265,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02378,DO266,1016,009376,70,0.88
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.043,DO267,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03842,DO268,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03792,DO269,1016,009376,70,-0.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0398,DO270,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0504,DO286,1016,009376,70,-1.4
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03938,DO287,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03898,DO288,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03715,DO289,1016,009376,70,-0.27
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04172,DO290,1016,009376,70,-0.66
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03857,DO291,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01899,DO292,1016,009376,70,1.29
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02986,DO295,1016,009376,70,0.36
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03855,DO311,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04356,DO312,1016,009376,70,-0.81
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03877,DO313,1016,009376,70,-0.4
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05374,DO314,1016,009376,70,-1.68
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03671,DO315,1016,009376,70,-0.23
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03265,DO316,1016,009376,70,0.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0389,DO317,1016,009376,70,-0.41
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04332,DO318,1016,009376,70,-0.79
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04307,DO319,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0343,DO320,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03204,DO371,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0368,DO372,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02708,DO373,1016,009376,70,0.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01558,DO374,1016,009376,70,1.58
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02321,DO375,1016,009376,70,0.93
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.037,DO376,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03041,DO377,1016,009376,70,0.31
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02859,DO378,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04374,DO380,1016,009376,70,-0.83
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03459,DO381,1016,009376,70,-0.05
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02316,DO382,1016,009376,70,0.93
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0411,DO383,1016,009376,70,-0.6
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04306,DO384,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03326,DO385,1016,009376,70,0.07
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02462,DO386,1016,009376,70,0.81
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02614,DO387,1016,009376,70,0.68
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04747,DO388,1016,009376,70,-1.15
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03508,DO389,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02842,DO390,1016,009376,70,0.48
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03828,DO391,1016,009376,70,-0.36
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04646,DO392,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04521,DO393,1016,009376,70,-0.95
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03054,DO394,1016,009376,70,0.3
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.05002,DO395,1016,009376,70,-1.37
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04293,DO396,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0471,DO397,1016,009376,70,-1.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04597,DO398,1016,009376,70,-1.02
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03634,DO399,1016,009376,70,-0.2
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04145,DO400,1016,009376,70,-0.63
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04337,DO401,1016,009376,70,-0.8
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02362,DO402,1016,009376,70,0.89
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03221,DO403,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0302,DO404,1016,009376,70,0.33
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0265,DO405,1016,009376,70,0.65
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03479,DO406,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0317,DO407,1016,009376,70,0.2
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03263,DO408,1016,009376,70,0.12
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04154,DO409,1016,009376,70,-0.64
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02593,DO410,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04783,DO411,1016,009376,70,-1.18
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.01979,DO412,1016,009376,70,1.22
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.04281,DO413,1016,009376,70,-0.75
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02175,DO414,1016,009376,70,1.05
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03752,DO415,1016,009376,70,-0.3
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.03861,DO416,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.0258,DO417,1016,009376,70,0.71
110577,Hallgrimsson1,lm9_y,J:DO,m,-0.02156,DO418,1016,009376,70,1.07
