measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 001),m,0.115,CC063xCC001_13,1059,,3458,-0.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 001),m,0.0641,CC063xCC001_14,1059,,3458,-0.97
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 001),m,0.174,CC063xCC001_5,1059,,3458,1.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 002),m,0.207,CC063xCC002_95,1059,,3410,-0.11
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 002),m,0.349,CC063xCC002_96,1059,,3410,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 002),m,0.106,CC063xCC002_97,1059,,3410,-0.94
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.109,CC065xCC010_40,1059,,3459,0.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.467,CC065xCC010_42,1059,,3459,1.99
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.029,CC065xCC010_82,1059,,3459,-0.39
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_83,1059,,3459,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_93,1059,,3459,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 072),m,0.289,CC065xCC072_51,1059,,3460,-1.06
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 072),m,0.719,CC065xCC072_52,1059,,3460,0.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 072),m,0.548,CC065xCC072_67,1059,,3460,0.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 035),m,0.0531,CC068xCC035_101,1059,,3461,-0.1
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 035),m,0.0,CC068xCC035_102,1059,,3461,-0.94
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 035),m,0.126,CC068xCC035_94,1059,,3461,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 043),m,0.874,CC068xCC043_101,1059,,3462,1.13
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 043),m,0.197,CC068xCC043_104,1059,,3462,-0.35
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 043),m,0.0,CC068xCC043_105,1059,,3462,-0.78
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(070 x 003),m,0.095,CC070xCC003_63,1059,,3463,1.1
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(070 x 003),m,0.0694,CC070xCC003_66,1059,,3463,-0.26
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(070 x 003),m,0.0583,CC070xCC003_67,1059,,3463,-0.85
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 063),m,0.0,CC072xCC063_51,1059,,3464,-0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 063),m,0.952,CC072xCC063_52,1059,,3464,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 063),m,5.58,CC072xCC063_53,1059,,3464,1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 075),m,0.231,CC072xCC075_69,1059,,3465,1.07
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 075),m,0.0923,CC072xCC075_70,1059,,3465,-0.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 075),m,0.146,CC072xCC075_71,1059,,3465,-0.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 058),m,1.28,CC074xCC058_90,1059,,3412,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 058),m,1.36,CC074xCC058_91,1059,,3412,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 058),m,3.24,CC074xCC058_92,1059,,3412,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 062),m,0.0372,CC074xCC062_14,1059,,3413,1.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 062),m,0.0,CC074xCC062_27,1059,,3413,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 062),m,0.0132,CC074xCC062_29,1059,,3413,-0.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 021),m,0.11,CC075xCC021_68,1059,,3414,-0.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 021),m,0.0998,CC075xCC021_76,1059,,3414,-0.97
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 021),m,0.122,CC075xCC021_84,1059,,3414,1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 035),m,0.258,CC075xCC035_50,1059,,3415,0.52
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 035),m,0.0,CC075xCC035_63,1059,,3415,-1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 035),m,0.276,CC075xCC035_64,1059,,3415,0.63
