measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43572,Chesler3,wildness_score,PreCCF0717/Ornl,f,0,8107,435,,2721,0.00
43572,Chesler3,wildness_score,PreCCF0717/Ornl,f,0,8498,435,,2721,0.00
43572,Chesler3,wildness_score,PreCCF0717/Ornl,m,0,7635,435,,2721,-0.50
43572,Chesler3,wildness_score,PreCCF0717/Ornl,m,0,6979,435,,2721,-0.50
43572,Chesler3,wildness_score,PreCCF0717/Ornl,m,1,8108,435,,2721,1.50
43572,Chesler3,wildness_score,PreCCF0717/Ornl,m,0,8499,435,,2721,-0.50
43572,Chesler3,wildness_score,PreCCF0718/Ornl,f,0,7636,435,,2722,0.00
43572,Chesler3,wildness_score,PreCCF0718/Ornl,f,0,8500,435,,2722,0.00
43572,Chesler3,wildness_score,PreCCF0718/Ornl,f,0,6980,435,,2722,0.00
43572,Chesler3,wildness_score,PreCCF0718/Ornl,m,0,6981,435,,2722,-0.58
43572,Chesler3,wildness_score,PreCCF0718/Ornl,m,0,7637,435,,2722,-0.58
43572,Chesler3,wildness_score,PreCCF0718/Ornl,m,1,8110,435,,2722,1.15
43572,Chesler3,wildness_score,PreCCF0723/Ornl,f,0,6982,435,,2723,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,f,0,6983,435,,2724,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,f,0,7641,435,,2724,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,f,0,8111,435,,2724,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,f,0,8501,435,,2724,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,f,0,8719,435,,2724,0.00
43572,Chesler3,wildness_score,PreCCF0739/Ornl,m,1,8112,435,,2724,0.45
43572,Chesler3,wildness_score,PreCCF0739/Ornl,m,0,7642,435,,2724,-0.67
43572,Chesler3,wildness_score,PreCCF0739/Ornl,m,2,6984,435,,2724,1.57
43572,Chesler3,wildness_score,PreCCF0739/Ornl,m,0,8720,435,,2724,-0.67
43572,Chesler3,wildness_score,PreCCF0739/Ornl,m,0,8502,435,,2724,-0.67
43572,Chesler3,wildness_score,PreCCF0749/Ornl,f,0,7643,435,,2725,0.00
43572,Chesler3,wildness_score,PreCCF0749/Ornl,f,0,6985,435,,2725,0.00
43572,Chesler3,wildness_score,PreCCF0749/Ornl,f,0,8113,435,,2725,0.00
43572,Chesler3,wildness_score,PreCCF0749/Ornl,m,0,7644,435,,2725,-0.58
43572,Chesler3,wildness_score,PreCCF0749/Ornl,m,0,6986,435,,2725,-0.58
43572,Chesler3,wildness_score,PreCCF0749/Ornl,m,1,8114,435,,2725,1.15
43572,Chesler3,wildness_score,PreCCF0754/Ornl,f,2,8115,435,,2726,1.15
43572,Chesler3,wildness_score,PreCCF0754/Ornl,f,0,7645,435,,2726,-0.58
43572,Chesler3,wildness_score,PreCCF0754/Ornl,f,0,6987,435,,2726,-0.58
43572,Chesler3,wildness_score,PreCCF0754/Ornl,m,0,7646,435,,2726,-1.15
43572,Chesler3,wildness_score,PreCCF0754/Ornl,m,1,6988,435,,2726,0.58
43572,Chesler3,wildness_score,PreCCF0754/Ornl,m,1,8116,435,,2726,0.58
43572,Chesler3,wildness_score,PreCCF0773/Ornl,f,1,8507,435,,2727,-0.71
43572,Chesler3,wildness_score,PreCCF0773/Ornl,f,2,6989,435,,2727,0.71
43572,Chesler3,wildness_score,PreCCF0773/Ornl,m,0,6990,435,,2727,0.00
43572,Chesler3,wildness_score,PreCCF0779/Ornl,f,0,7648,435,,2728,0.00
43572,Chesler3,wildness_score,PreCCF0779/Ornl,f,0,6991,435,,2728,0.00
43572,Chesler3,wildness_score,PreCCF0779/Ornl,m,0,7649,435,,2728,-0.71
43572,Chesler3,wildness_score,PreCCF0779/Ornl,m,1,6992,435,,2728,0.71
43572,Chesler3,wildness_score,PreCCF0780/Ornl,f,0,6993,435,,2729,0.00
43572,Chesler3,wildness_score,PreCCF0780/Ornl,m,0,6994,435,,2729,0.00
43572,Chesler3,wildness_score,PreCCF0780/Ornl,m,0,7652,435,,2729,0.00
43572,Chesler3,wildness_score,PreCCF0790/Ornl,f,0,6995,435,,2730,0.00
43572,Chesler3,wildness_score,PreCCF0790/Ornl,m,0,6996,435,,2730,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,f,0,8126,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,f,0,8508,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,f,0,6997,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,f,0,7653,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,m,0,6998,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,m,0,7654,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,m,0,8127,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0792/Ornl,m,0,8509,435,,2731,0.00
43572,Chesler3,wildness_score,PreCCF0799/Ornl,f,0,7655,435,,2732,0.00
43572,Chesler3,wildness_score,PreCCF0799/Ornl,m,1,7656,435,,2732,0.71
43572,Chesler3,wildness_score,PreCCF0799/Ornl,m,0,6999,435,,2732,-0.71
43572,Chesler3,wildness_score,PreCCF0801/Ornl,m,2,7658,435,,2733,0.00
43572,Chesler3,wildness_score,PreCCF0810/Ornl,f,0,7003,435,,2735,0.00
43572,Chesler3,wildness_score,PreCCF0810/Ornl,f,0,7659,435,,2735,0.00
43572,Chesler3,wildness_score,PreCCF0810/Ornl,f,0,8132,435,,2735,0.00
43572,Chesler3,wildness_score,PreCCF0810/Ornl,m,0,7004,435,,2735,-0.58
43572,Chesler3,wildness_score,PreCCF0810/Ornl,m,1,7660,435,,2735,1.15
43572,Chesler3,wildness_score,PreCCF0810/Ornl,m,0,8133,435,,2735,-0.58
43572,Chesler3,wildness_score,PreCCF0820/Ornl,f,1,7005,435,,2736,0.58
43572,Chesler3,wildness_score,PreCCF0820/Ornl,f,0,7661,435,,2736,-1.15
43572,Chesler3,wildness_score,PreCCF0820/Ornl,f,1,8513,435,,2736,0.58
43572,Chesler3,wildness_score,PreCCF0820/Ornl,m,0,7662,435,,2736,-0.71
43572,Chesler3,wildness_score,PreCCF0820/Ornl,m,4,8514,435,,2736,0.71
43572,Chesler3,wildness_score,PreCCF0821/Ornl,f,0,8515,435,,2737,-0.50
43572,Chesler3,wildness_score,PreCCF0821/Ornl,f,0,7007,435,,2737,-0.50
43572,Chesler3,wildness_score,PreCCF0821/Ornl,f,1,7665,435,,2737,1.50
43572,Chesler3,wildness_score,PreCCF0821/Ornl,f,0,8136,435,,2737,-0.50
43572,Chesler3,wildness_score,PreCCF0821/Ornl,m,1,7008,435,,2737,0.00
43572,Chesler3,wildness_score,PreCCF0821/Ornl,m,1,7666,435,,2737,0.00
43572,Chesler3,wildness_score,PreCCF0821/Ornl,m,1,8137,435,,2737,0.00
43572,Chesler3,wildness_score,PreCCF0821/Ornl,m,1,8516,435,,2737,0.00
43572,Chesler3,wildness_score,PreCCF0822/Ornl,f,1,7009,435,,2738,0.00
43572,Chesler3,wildness_score,PreCCF0822/Ornl,m,2,7010,435,,2738,0.00
43572,Chesler3,wildness_score,PreCCF0824/Ornl,f,0,7011,435,,2739,0.00
43572,Chesler3,wildness_score,PreCCF0824/Ornl,m,0,7012,435,,2739,0.00
43572,Chesler3,wildness_score,PreCCF0827/Ornl,f,1,7013,435,,2740,1.15
43572,Chesler3,wildness_score,PreCCF0827/Ornl,f,0,7667,435,,2740,-0.58
43572,Chesler3,wildness_score,PreCCF0827/Ornl,f,0,8139,435,,2740,-0.58
43572,Chesler3,wildness_score,PreCCF0827/Ornl,m,0,7668,435,,2740,0.00
43572,Chesler3,wildness_score,PreCCF0829/Ornl,f,1,8141,435,,2741,1.50
43572,Chesler3,wildness_score,PreCCF0829/Ornl,f,0,7014,435,,2741,-0.50
43572,Chesler3,wildness_score,PreCCF0829/Ornl,f,0,8517,435,,2741,-0.50
43572,Chesler3,wildness_score,PreCCF0829/Ornl,f,0,7669,435,,2741,-0.50
43572,Chesler3,wildness_score,PreCCF0829/Ornl,m,1,8518,435,,2741,0.87
43572,Chesler3,wildness_score,PreCCF0829/Ornl,m,0,8142,435,,2741,-0.87
43572,Chesler3,wildness_score,PreCCF0829/Ornl,m,1,7670,435,,2741,0.87
43572,Chesler3,wildness_score,PreCCF0829/Ornl,m,0,7015,435,,2741,-0.87
43572,Chesler3,wildness_score,PreCCF0857/Ornl,f,0,7018,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,f,0,8143,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,f,0,7671,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,m,0,7672,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,m,0,7019,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,m,0,8144,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0857/Ornl,m,0,8520,435,,2743,0.00
43572,Chesler3,wildness_score,PreCCF0863/Ornl,f,0,7674,435,,2744,0.00
43572,Chesler3,wildness_score,PreCCF0863/Ornl,m,1,7022,435,,2744,0.00
43572,Chesler3,wildness_score,PreCCF0863/Ornl,m,1,7673,435,,2744,0.00
43572,Chesler3,wildness_score,PreCCF0866/Ornl,f,1,7675,435,,2745,0.00
43572,Chesler3,wildness_score,PreCCF0866/Ornl,f,0,7023,435,,2745,-1.00
43572,Chesler3,wildness_score,PreCCF0866/Ornl,f,2,8147,435,,2745,1.00
43572,Chesler3,wildness_score,PreCCF0866/Ornl,m,1,7676,435,,2745,0.71
43572,Chesler3,wildness_score,PreCCF0866/Ornl,m,0,7024,435,,2745,-0.71
43572,Chesler3,wildness_score,PreCCF0867/Ornl,f,0,7025,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,f,0,7677,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,f,0,8737,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,f,0,8521,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,f,1,8150,435,,2746,1.79
43572,Chesler3,wildness_score,PreCCF0867/Ornl,m,0,7678,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,m,0,8738,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,m,0,8522,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0867/Ornl,m,1,8151,435,,2746,1.79
43572,Chesler3,wildness_score,PreCCF0867/Ornl,m,0,7026,435,,2746,-0.45
43572,Chesler3,wildness_score,PreCCF0873/Ornl,m,3,7027,435,,2747,0.00
43572,Chesler3,wildness_score,PreCCF0878/Ornl,f,0,7028,435,,2748,0.00
43572,Chesler3,wildness_score,PreCCF0878/Ornl,m,0,7029,435,,2748,0.00
43572,Chesler3,wildness_score,PreCCF0878/Ornl,m,0,8155,435,,2748,0.00
43572,Chesler3,wildness_score,PreCCF0881/Ornl,f,0,7682,435,,2749,0.00
43572,Chesler3,wildness_score,PreCCF0881/Ornl,f,0,7030,435,,2749,0.00
43572,Chesler3,wildness_score,PreCCF0881/Ornl,m,1,7031,435,,2749,0.71
43572,Chesler3,wildness_score,PreCCF0881/Ornl,m,0,7683,435,,2749,-0.71
43572,Chesler3,wildness_score,PreCCF0888/Ornl,f,8,7032,435,,2750,0.00
43572,Chesler3,wildness_score,PreCCF0888/Ornl,m,0,7684,435,,2750,0.00
43572,Chesler3,wildness_score,PreCCF0896/Ornl,f,0,7685,435,,2751,0.00
43572,Chesler3,wildness_score,PreCCF0896/Ornl,f,0,7034,435,,2751,0.00
43572,Chesler3,wildness_score,PreCCF0896/Ornl,m,0,7686,435,,2751,0.00
43572,Chesler3,wildness_score,PreCCF0896/Ornl,m,0,7035,435,,2751,0.00
43572,Chesler3,wildness_score,PreCCF0900/Ornl,f,3,7687,435,,2752,0.00
43572,Chesler3,wildness_score,PreCCF0912/Ornl,f,1,7039,435,,2754,0.00
43572,Chesler3,wildness_score,PreCCF0912/Ornl,m,4,7689,435,,2754,0.71
43572,Chesler3,wildness_score,PreCCF0912/Ornl,m,1,7040,435,,2754,-0.71
43572,Chesler3,wildness_score,PreCCF0914/Ornl,f,0,7695,435,,2755,0.00
43572,Chesler3,wildness_score,PreCCF0914/Ornl,f,0,7041,435,,2755,0.00
43572,Chesler3,wildness_score,PreCCF0914/Ornl,m,0,7042,435,,2755,0.00
43572,Chesler3,wildness_score,PreCCF0916/Ornl,f,1,7696,435,,2756,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,f,0,7697,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,f,0,7044,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,f,0,8175,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,m,0,7045,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,m,0,7698,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0923/Ornl,m,0,8177,435,,2757,0.00
43572,Chesler3,wildness_score,PreCCF0929/Ornl,f,0,7046,435,,2758,0.00
43572,Chesler3,wildness_score,PreCCF0929/Ornl,m,1,7047,435,,2758,0.00
43572,Chesler3,wildness_score,PreCCF0934/Ornl,f,0,7048,435,,2759,0.00
43572,Chesler3,wildness_score,PreCCF0934/Ornl,m,0,7049,435,,2759,0.00
43572,Chesler3,wildness_score,PreCCF0937/Ornl,f,0,7050,435,,2760,0.00
43572,Chesler3,wildness_score,PreCCF0937/Ornl,f,0,7701,435,,2760,0.00
43572,Chesler3,wildness_score,PreCCF0937/Ornl,m,0,7702,435,,2760,0.00
43572,Chesler3,wildness_score,PreCCF0937/Ornl,m,0,7051,435,,2760,0.00
43572,Chesler3,wildness_score,PreCCF0940/Ornl,f,0,8178,435,,2761,-1.10
43572,Chesler3,wildness_score,PreCCF0940/Ornl,f,0,7052,435,,2761,-1.10
43572,Chesler3,wildness_score,PreCCF0940/Ornl,f,1,8739,435,,2761,0.73
43572,Chesler3,wildness_score,PreCCF0940/Ornl,f,1,8529,435,,2761,0.73
43572,Chesler3,wildness_score,PreCCF0940/Ornl,f,1,7703,435,,2761,0.73
43572,Chesler3,wildness_score,PreCCF0940/Ornl,m,1,7053,435,,2761,0.50
43572,Chesler3,wildness_score,PreCCF0940/Ornl,m,1,8531,435,,2761,0.50
43572,Chesler3,wildness_score,PreCCF0940/Ornl,m,0,8179,435,,2761,-1.50
43572,Chesler3,wildness_score,PreCCF0940/Ornl,m,1,7704,435,,2761,0.50
43572,Chesler3,wildness_score,PreCCF0941/Ornl,f,0,7705,435,,2762,0.00
43572,Chesler3,wildness_score,PreCCF0941/Ornl,f,0,8180,435,,2762,0.00
43572,Chesler3,wildness_score,PreCCF0941/Ornl,f,0,7054,435,,2762,0.00
43572,Chesler3,wildness_score,PreCCF0941/Ornl,m,0,8182,435,,2762,-1.00
43572,Chesler3,wildness_score,PreCCF0941/Ornl,m,2,7055,435,,2762,1.00
43572,Chesler3,wildness_score,PreCCF0941/Ornl,m,1,7706,435,,2762,0.00
43572,Chesler3,wildness_score,PreCCF0942/Ornl,f,0,7056,435,,2763,0.00
43572,Chesler3,wildness_score,PreCCF0942/Ornl,f,0,8183,435,,2763,0.00
43572,Chesler3,wildness_score,PreCCF0942/Ornl,m,0,7057,435,,2763,0.00
43572,Chesler3,wildness_score,PreCCF0946/Ornl,f,1,7058,435,,2764,0.00
43572,Chesler3,wildness_score,PreCCF0946/Ornl,m,1,7059,435,,2764,0.00
43572,Chesler3,wildness_score,PreCCF0960/Ornl,f,1,7711,435,,2765,0.71
43572,Chesler3,wildness_score,PreCCF0960/Ornl,f,0,7060,435,,2765,-0.71
43572,Chesler3,wildness_score,PreCCF0960/Ornl,m,1,7061,435,,2765,0.00
43572,Chesler3,wildness_score,PreCCF0974/Ornl,f,0,7062,435,,2766,0.00
43572,Chesler3,wildness_score,PreCCF0974/Ornl,m,0,7063,435,,2766,0.00
43572,Chesler3,wildness_score,PreCCF0993/Ornl,f,0,7712,435,,2768,0.00
43572,Chesler3,wildness_score,PreCCF0993/Ornl,f,0,7067,435,,2768,0.00
43572,Chesler3,wildness_score,PreCCF0993/Ornl,m,1,7713,435,,2768,0.00
43572,Chesler3,wildness_score,PreCCF0993/Ornl,m,1,7068,435,,2768,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,f,0,8192,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,f,0,8536,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,f,0,8742,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,f,0,7072,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,f,0,7714,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,m,0,8193,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,m,0,8537,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,m,0,8743,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,m,0,7715,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1009/Ornl,m,0,7073,435,,2770,0.00
43572,Chesler3,wildness_score,PreCCF1018/Ornl,f,0,7074,435,,2771,0.00
43572,Chesler3,wildness_score,PreCCF1018/Ornl,m,0,7075,435,,2771,0.00
43572,Chesler3,wildness_score,PreCCF1023/Ornl,f,0,8194,435,,2772,-0.71
43572,Chesler3,wildness_score,PreCCF1023/Ornl,f,1,7076,435,,2772,0.71
43572,Chesler3,wildness_score,PreCCF1023/Ornl,m,3,7077,435,,2772,0.00
43572,Chesler3,wildness_score,PreCCF1034/Ornl,f,0,7078,435,,2773,0.00
43572,Chesler3,wildness_score,PreCCF1034/Ornl,m,1,7079,435,,2773,0.00
43572,Chesler3,wildness_score,PreCCF1057/Ornl,f,0,7081,435,,2775,0.00
43572,Chesler3,wildness_score,PreCCF1057/Ornl,f,0,7718,435,,2775,0.00
43572,Chesler3,wildness_score,PreCCF1057/Ornl,f,0,8195,435,,2775,0.00
43572,Chesler3,wildness_score,PreCCF1057/Ornl,f,0,8540,435,,2775,0.00
43572,Chesler3,wildness_score,PreCCF1057/Ornl,m,1,7082,435,,2775,1.50
43572,Chesler3,wildness_score,PreCCF1057/Ornl,m,0,7719,435,,2775,-0.50
43572,Chesler3,wildness_score,PreCCF1057/Ornl,m,0,8196,435,,2775,-0.50
43572,Chesler3,wildness_score,PreCCF1057/Ornl,m,0,8541,435,,2775,-0.50
43572,Chesler3,wildness_score,PreCCF1082/Ornl,f,0,7720,435,,2776,0.00
43572,Chesler3,wildness_score,PreCCF1082/Ornl,f,0,7083,435,,2776,0.00
43572,Chesler3,wildness_score,PreCCF1082/Ornl,m,0,7084,435,,2776,0.00
43572,Chesler3,wildness_score,PreCCF1102/Ornl,f,1,7085,435,,2777,0.00
43572,Chesler3,wildness_score,PreCCF1102/Ornl,m,1,7086,435,,2777,0.00
43572,Chesler3,wildness_score,PreCCF1112/Ornl,f,0,7721,435,,2779,0.00
43572,Chesler3,wildness_score,PreCCF1112/Ornl,m,0,7722,435,,2779,0.00
43572,Chesler3,wildness_score,PreCCF1114/Ornl,f,0,7723,435,,2780,-0.58
43572,Chesler3,wildness_score,PreCCF1114/Ornl,f,0,8199,435,,2780,-0.58
43572,Chesler3,wildness_score,PreCCF1114/Ornl,f,1,8745,435,,2780,1.15
43572,Chesler3,wildness_score,PreCCF1114/Ornl,m,0,7724,435,,2780,0.00
43572,Chesler3,wildness_score,PreCCF1114/Ornl,m,0,7089,435,,2780,0.00
43572,Chesler3,wildness_score,PreCCF1114/Ornl,m,0,8746,435,,2780,0.00
43572,Chesler3,wildness_score,PreCCF1114/Ornl,m,0,8201,435,,2780,0.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,f,2,7725,435,,2781,1.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,f,1,7090,435,,2781,0.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,f,0,8202,435,,2781,-1.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,m,1,8203,435,,2781,0.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,m,1,7091,435,,2781,0.00
43572,Chesler3,wildness_score,PreCCF1119/Ornl,m,1,7726,435,,2781,0.00
43572,Chesler3,wildness_score,PreCCF1122/Ornl,f,0,7092,435,,2782,0.00
43572,Chesler3,wildness_score,PreCCF1122/Ornl,m,1,7093,435,,2782,0.00
43572,Chesler3,wildness_score,PreCCF1125/Ornl,f,0,7727,435,,2783,-0.71
43572,Chesler3,wildness_score,PreCCF1125/Ornl,f,1,7094,435,,2783,0.71
43572,Chesler3,wildness_score,PreCCF1125/Ornl,m,2,7728,435,,2783,0.71
43572,Chesler3,wildness_score,PreCCF1125/Ornl,m,0,7095,435,,2783,-0.71
43572,Chesler3,wildness_score,PreCCF1133/Ornl,f,0,7096,435,,2784,0.00
43572,Chesler3,wildness_score,PreCCF1133/Ornl,m,0,7097,435,,2784,0.00
43572,Chesler3,wildness_score,PreCCF1134/Ornl,f,0,7098,435,,2785,0.00
43572,Chesler3,wildness_score,PreCCF1134/Ornl,f,0,7729,435,,2785,0.00
43572,Chesler3,wildness_score,PreCCF1134/Ornl,m,0,7099,435,,2785,0.00
43572,Chesler3,wildness_score,PreCCF1134/Ornl,m,0,7730,435,,2785,0.00
43572,Chesler3,wildness_score,PreCCF1136/Ornl,f,4,7100,435,,2786,1.15
43572,Chesler3,wildness_score,PreCCF1136/Ornl,f,0,8205,435,,2786,-0.58
43572,Chesler3,wildness_score,PreCCF1136/Ornl,f,0,8551,435,,2786,-0.58
43572,Chesler3,wildness_score,PreCCF1136/Ornl,m,0,8206,435,,2786,0.00
43572,Chesler3,wildness_score,PreCCF1136/Ornl,m,0,7731,435,,2786,0.00
43572,Chesler3,wildness_score,PreCCF1136/Ornl,m,0,8553,435,,2786,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,f,0,7732,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,f,0,8207,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,f,0,7101,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,m,0,7102,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,m,0,8208,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1141/Ornl,m,0,7733,435,,2787,0.00
43572,Chesler3,wildness_score,PreCCF1150/Ornl,f,0,7105,435,,2789,0.00
43572,Chesler3,wildness_score,PreCCF1161/Ornl,m,0,7107,435,,2790,0.00
43572,Chesler3,wildness_score,PreCCF1179/Ornl,f,0,7111,435,,2792,0.00
43572,Chesler3,wildness_score,PreCCF1185/Ornl,f,0,7113,435,,2793,0.00
43572,Chesler3,wildness_score,PreCCF1185/Ornl,m,0,7114,435,,2793,0.00
43572,Chesler3,wildness_score,PreCCF1190/Ornl,f,0,7735,435,,2794,-0.45
43572,Chesler3,wildness_score,PreCCF1190/Ornl,f,0,8752,435,,2794,-0.45
43572,Chesler3,wildness_score,PreCCF1190/Ornl,f,0,8557,435,,2794,-0.45
43572,Chesler3,wildness_score,PreCCF1190/Ornl,f,0,8209,435,,2794,-0.45
43572,Chesler3,wildness_score,PreCCF1190/Ornl,f,1,7115,435,,2794,1.79
43572,Chesler3,wildness_score,PreCCF1190/Ornl,m,2,8210,435,,2794,1.10
43572,Chesler3,wildness_score,PreCCF1190/Ornl,m,2,7736,435,,2794,1.10
43572,Chesler3,wildness_score,PreCCF1190/Ornl,m,1,7116,435,,2794,-0.73
43572,Chesler3,wildness_score,PreCCF1190/Ornl,m,1,8753,435,,2794,-0.73
43572,Chesler3,wildness_score,PreCCF1190/Ornl,m,1,8558,435,,2794,-0.73
43572,Chesler3,wildness_score,PreCCF1200/Ornl,f,1,7117,435,,2795,0.71
43572,Chesler3,wildness_score,PreCCF1200/Ornl,f,0,8211,435,,2795,-0.71
43572,Chesler3,wildness_score,PreCCF1200/Ornl,m,1,8559,435,,2795,0.73
43572,Chesler3,wildness_score,PreCCF1200/Ornl,m,1,7738,435,,2795,0.73
43572,Chesler3,wildness_score,PreCCF1200/Ornl,m,0,7118,435,,2795,-1.10
43572,Chesler3,wildness_score,PreCCF1200/Ornl,m,0,8212,435,,2795,-1.10
43572,Chesler3,wildness_score,PreCCF1200/Ornl,m,1,8754,435,,2795,0.73
43572,Chesler3,wildness_score,PreCCF1207/Ornl,f,0,8213,435,,2796,0.00
43572,Chesler3,wildness_score,PreCCF1207/Ornl,f,0,7119,435,,2796,0.00
43572,Chesler3,wildness_score,PreCCF1207/Ornl,m,0,7120,435,,2796,0.00
43572,Chesler3,wildness_score,PreCCF1234/Ornl,f,0,8216,435,,2797,0.00
43572,Chesler3,wildness_score,PreCCF1234/Ornl,f,0,7741,435,,2797,0.00
43572,Chesler3,wildness_score,PreCCF1234/Ornl,f,0,7121,435,,2797,0.00
43572,Chesler3,wildness_score,PreCCF1234/Ornl,m,1,7122,435,,2797,1.15
43572,Chesler3,wildness_score,PreCCF1234/Ornl,m,0,8217,435,,2797,-0.58
43572,Chesler3,wildness_score,PreCCF1234/Ornl,m,0,7742,435,,2797,-0.58
43572,Chesler3,wildness_score,PreCCF1237/Ornl,f,1,8563,435,,2798,0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,f,1,7743,435,,2798,0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,f,0,8758,435,,2798,-1.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,f,1,7123,435,,2798,0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,m,0,7744,435,,2798,-0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,m,0,8759,435,,2798,-0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,m,0,7124,435,,2798,-0.50
43572,Chesler3,wildness_score,PreCCF1237/Ornl,m,1,8218,435,,2798,1.50
43572,Chesler3,wildness_score,PreCCF1246/Ornl,f,1,7129,435,,2801,0.00
43572,Chesler3,wildness_score,PreCCF1246/Ornl,f,1,7746,435,,2801,0.00
43572,Chesler3,wildness_score,PreCCF1246/Ornl,m,1,7130,435,,2801,0.71
43572,Chesler3,wildness_score,PreCCF1246/Ornl,m,0,7748,435,,2801,-0.71
43572,Chesler3,wildness_score,PreCCF1254/Ornl,f,1,7749,435,,2802,0.00
43572,Chesler3,wildness_score,PreCCF1254/Ornl,m,1,8220,435,,2802,0.58
43572,Chesler3,wildness_score,PreCCF1254/Ornl,m,1,7750,435,,2802,0.58
43572,Chesler3,wildness_score,PreCCF1254/Ornl,m,0,7131,435,,2802,-1.15
43572,Chesler3,wildness_score,PreCCF1258/Ornl,f,0,7133,435,,2803,0.00
43572,Chesler3,wildness_score,PreCCF1258/Ornl,f,0,8221,435,,2803,0.00
43572,Chesler3,wildness_score,PreCCF1258/Ornl,m,1,7751,435,,2803,0.71
43572,Chesler3,wildness_score,PreCCF1258/Ornl,m,0,8222,435,,2803,-0.71
43572,Chesler3,wildness_score,PreCCF1264/Ornl,f,1,7137,435,,2805,0.71
43572,Chesler3,wildness_score,PreCCF1264/Ornl,f,0,7752,435,,2805,-0.71
43572,Chesler3,wildness_score,PreCCF1264/Ornl,m,0,7138,435,,2805,0.00
43572,Chesler3,wildness_score,PreCCF1279/Ornl,f,0,7754,435,,2806,0.00
