measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10306,Tordoff3,bw_end,PWK/PhJ,m,17.2,988,103,003715,217,-0.21
10306,Tordoff3,bw_end,PWK/PhJ,m,18.1,987,103,003715,217,0.85
10306,Tordoff3,bw_end,PWK/PhJ,m,16,609,103,003715,217,-1.63
10306,Tordoff3,bw_end,PWK/PhJ,m,17.1,607,103,003715,217,-0.33
10306,Tordoff3,bw_end,PWK/PhJ,m,16.6,608,103,003715,217,-0.92
10306,Tordoff3,bw_end,RIIIS/J,f,18.8,761,103,000683,26,1.31
10306,Tordoff3,bw_end,RIIIS/J,f,17.7,765,103,000683,26,0.23
10306,Tordoff3,bw_end,RIIIS/J,f,18,764,103,000683,26,0.52
10306,Tordoff3,bw_end,RIIIS/J,f,16.2,763,103,000683,26,-1.25
10306,Tordoff3,bw_end,RIIIS/J,f,17,762,103,000683,26,-0.46
10306,Tordoff3,bw_end,RIIIS/J,f,18.5,564,103,000683,26,1.02
10306,Tordoff3,bw_end,RIIIS/J,f,15.5,563,103,000683,26,-1.94
10306,Tordoff3,bw_end,RIIIS/J,f,17.7,565,103,000683,26,0.23
10306,Tordoff3,bw_end,RIIIS/J,f,18,566,103,000683,26,0.52
10306,Tordoff3,bw_end,RIIIS/J,f,17.3,567,103,000683,26,-0.17
10306,Tordoff3,bw_end,RIIIS/J,m,22.3,767,103,000683,26,-0.21
10306,Tordoff3,bw_end,RIIIS/J,m,23.7,768,103,000683,26,0.50
10306,Tordoff3,bw_end,RIIIS/J,m,21.5,769,103,000683,26,-0.61
10306,Tordoff3,bw_end,RIIIS/J,m,23.8,770,103,000683,26,0.55
10306,Tordoff3,bw_end,RIIIS/J,m,23.1,569,103,000683,26,0.20
10306,Tordoff3,bw_end,RIIIS/J,m,19.1,568,103,000683,26,-1.83
10306,Tordoff3,bw_end,RIIIS/J,m,22.8,766,103,000683,26,0.05
10306,Tordoff3,bw_end,RIIIS/J,m,20.4,572,103,000683,26,-1.17
10306,Tordoff3,bw_end,RIIIS/J,m,25.6,571,103,000683,26,1.46
10306,Tordoff3,bw_end,RIIIS/J,m,24.8,570,103,000683,26,1.06
10306,Tordoff3,bw_end,SEA/GnJ,f,21.4,849,103,000644,29,-0.52
10306,Tordoff3,bw_end,SEA/GnJ,f,22,846,103,000644,29,-0.05
10306,Tordoff3,bw_end,SEA/GnJ,f,24.2,847,103,000644,29,1.69
10306,Tordoff3,bw_end,SEA/GnJ,f,22.5,848,103,000644,29,0.35
10306,Tordoff3,bw_end,SEA/GnJ,f,20.6,850,103,000644,29,-1.16
10306,Tordoff3,bw_end,SEA/GnJ,f,20.4,851,103,000644,29,-1.31
10306,Tordoff3,bw_end,SEA/GnJ,f,22.3,852,103,000644,29,0.19
10306,Tordoff3,bw_end,SEA/GnJ,f,21.7,853,103,000644,29,-0.28
10306,Tordoff3,bw_end,SEA/GnJ,f,21.5,854,103,000644,29,-0.44
10306,Tordoff3,bw_end,SEA/GnJ,f,24,855,103,000644,29,1.54
10306,Tordoff3,bw_end,SEA/GnJ,m,27.1,856,103,000644,29,0.23
10306,Tordoff3,bw_end,SEA/GnJ,m,21.6,857,103,000644,29,-1.79
10306,Tordoff3,bw_end,SEA/GnJ,m,25.8,858,103,000644,29,-0.25
10306,Tordoff3,bw_end,SEA/GnJ,m,30.9,862,103,000644,29,1.62
10306,Tordoff3,bw_end,SEA/GnJ,m,23.6,859,103,000644,29,-1.06
10306,Tordoff3,bw_end,SEA/GnJ,m,25.8,860,103,000644,29,-0.25
10306,Tordoff3,bw_end,SEA/GnJ,m,27.8,861,103,000644,29,0.48
10306,Tordoff3,bw_end,SEA/GnJ,m,29.9,972,103,000644,29,1.26
10306,Tordoff3,bw_end,SEA/GnJ,m,25.9,971,103,000644,29,-0.21
10306,Tordoff3,bw_end,SEA/GnJ,m,26.4,863,103,000644,29,-0.03
10306,Tordoff3,bw_end,SJL/J,f,20.2,88,103,000686,17,0.46
10306,Tordoff3,bw_end,SJL/J,f,20.6,92,103,000686,17,0.80
10306,Tordoff3,bw_end,SJL/J,f,20.6,91,103,000686,17,0.80
10306,Tordoff3,bw_end,SJL/J,f,17.7,90,103,000686,17,-1.61
10306,Tordoff3,bw_end,SJL/J,f,19.3,89,103,000686,17,-0.28
10306,Tordoff3,bw_end,SJL/J,f,18.1,87,103,000686,17,-1.28
10306,Tordoff3,bw_end,SJL/J,f,18.2,346,103,000686,17,-1.19
10306,Tordoff3,bw_end,SJL/J,f,20.6,345,103,000686,17,0.80
10306,Tordoff3,bw_end,SJL/J,f,20.7,344,103,000686,17,0.88
10306,Tordoff3,bw_end,SJL/J,f,20.4,343,103,000686,17,0.63
10306,Tordoff3,bw_end,SJL/J,m,28.8,338,103,000686,17,0.92
10306,Tordoff3,bw_end,SJL/J,m,24,95,103,000686,17,-1.34
10306,Tordoff3,bw_end,SJL/J,m,24.6,96,103,000686,17,-1.06
10306,Tordoff3,bw_end,SJL/J,m,31.1,94,103,000686,17,2.00
10306,Tordoff3,bw_end,SJL/J,m,24.9,93,103,000686,17,-0.92
10306,Tordoff3,bw_end,SJL/J,m,27.8,337,103,000686,17,0.45
10306,Tordoff3,bw_end,SJL/J,m,26.9,342,103,000686,17,0.02
10306,Tordoff3,bw_end,SJL/J,m,26.9,341,103,000686,17,0.02
10306,Tordoff3,bw_end,SJL/J,m,27.4,340,103,000686,17,0.26
10306,Tordoff3,bw_end,SJL/J,m,26.1,339,103,000686,17,-0.35
10306,Tordoff3,bw_end,SM/J,f,14.8,410,103,000687,31,-0.70
10306,Tordoff3,bw_end,SM/J,f,18.2,524,103,000687,31,0.51
10306,Tordoff3,bw_end,SM/J,f,18.3,523,103,000687,31,0.54
10306,Tordoff3,bw_end,SM/J,f,19.7,522,103,000687,31,1.04
10306,Tordoff3,bw_end,SM/J,f,15,411,103,000687,31,-0.63
10306,Tordoff3,bw_end,SM/J,f,10.2,409,103,000687,31,-2.34
10306,Tordoff3,bw_end,SM/J,f,17,408,103,000687,31,0.08
10306,Tordoff3,bw_end,SM/J,f,17.2,407,103,000687,31,0.15
10306,Tordoff3,bw_end,SM/J,f,18.4,163,103,000687,31,0.58
10306,Tordoff3,bw_end,SM/J,f,19,162,103,000687,31,0.79
10306,Tordoff3,bw_end,SM/J,m,22.1,399,103,000687,31,0.01
10306,Tordoff3,bw_end,SM/J,m,25.6,165,103,000687,31,2.02
10306,Tordoff3,bw_end,SM/J,m,24.2,164,103,000687,31,1.22
10306,Tordoff3,bw_end,SM/J,m,20.4,406,103,000687,31,-0.96
10306,Tordoff3,bw_end,SM/J,m,23,403,103,000687,31,0.53
10306,Tordoff3,bw_end,SM/J,m,21.2,404,103,000687,31,-0.51
10306,Tordoff3,bw_end,SM/J,m,21,402,103,000687,31,-0.62
10306,Tordoff3,bw_end,SM/J,m,20.3,405,103,000687,31,-1.02
10306,Tordoff3,bw_end,SM/J,m,22.2,401,103,000687,31,0.07
10306,Tordoff3,bw_end,SM/J,m,20.8,400,103,000687,31,-0.73
10306,Tordoff3,bw_end,SPRET/EiJ,f,12.2,197,103,001146,39,-1.64
10306,Tordoff3,bw_end,SPRET/EiJ,f,13.2,196,103,001146,39,-0.70
10306,Tordoff3,bw_end,SPRET/EiJ,f,13.9,877,103,001146,39,-0.05
10306,Tordoff3,bw_end,SPRET/EiJ,f,16,195,103,001146,39,1.90
10306,Tordoff3,bw_end,SPRET/EiJ,f,14.8,876,103,001146,39,0.79
10306,Tordoff3,bw_end,SPRET/EiJ,f,14.5,472,103,001146,39,0.51
10306,Tordoff3,bw_end,SPRET/EiJ,f,13.9,471,103,001146,39,-0.05
10306,Tordoff3,bw_end,SPRET/EiJ,f,13.4,199,103,001146,39,-0.52
10306,Tordoff3,bw_end,SPRET/EiJ,f,13.7,198,103,001146,39,-0.24
10306,Tordoff3,bw_end,SPRET/EiJ,m,17,203,103,001146,39,-1.09
10306,Tordoff3,bw_end,SPRET/EiJ,m,17.7,200,103,001146,39,0.10
10306,Tordoff3,bw_end,SPRET/EiJ,m,17.8,204,103,001146,39,0.27
10306,Tordoff3,bw_end,SPRET/EiJ,m,18.5,202,103,001146,39,1.47
10306,Tordoff3,bw_end,SPRET/EiJ,m,17.2,201,103,001146,39,-0.75
10306,Tordoff3,bw_end,SWR/J,f,17,422,103,000689,12,-0.43
10306,Tordoff3,bw_end,SWR/J,f,18.2,424,103,000689,12,0.88
10306,Tordoff3,bw_end,SWR/J,f,17.5,425,103,000689,12,0.12
10306,Tordoff3,bw_end,SWR/J,f,17.2,426,103,000689,12,-0.21
10306,Tordoff3,bw_end,SWR/J,f,16,427,103,000689,12,-1.52
10306,Tordoff3,bw_end,SWR/J,f,17.8,428,103,000689,12,0.45
10306,Tordoff3,bw_end,SWR/J,f,16.2,430,103,000689,12,-1.30
10306,Tordoff3,bw_end,SWR/J,f,16.9,431,103,000689,12,-0.54
10306,Tordoff3,bw_end,SWR/J,f,18.2,429,103,000689,12,0.88
10306,Tordoff3,bw_end,SWR/J,f,18.9,423,103,000689,12,1.65
10306,Tordoff3,bw_end,SWR/J,m,23,413,103,000689,12,-1.48
10306,Tordoff3,bw_end,SWR/J,m,23.1,414,103,000689,12,-1.40
10306,Tordoff3,bw_end,SWR/J,m,26,415,103,000689,12,1.03
10306,Tordoff3,bw_end,SWR/J,m,25.5,416,103,000689,12,0.61
10306,Tordoff3,bw_end,SWR/J,m,25,418,103,000689,12,0.20
10306,Tordoff3,bw_end,SWR/J,m,25.3,419,103,000689,12,0.45
10306,Tordoff3,bw_end,SWR/J,m,23.9,420,103,000689,12,-0.73
10306,Tordoff3,bw_end,SWR/J,m,26.3,421,103,000689,12,1.28
10306,Tordoff3,bw_end,SWR/J,m,24.8,412,103,000689,12,0.03
10306,Tordoff3,bw_end,WSB/EiJ,f,13.5,624,103,001145,42,-0.54
10306,Tordoff3,bw_end,WSB/EiJ,f,11,882,103,001145,42,-2.10
10306,Tordoff3,bw_end,WSB/EiJ,f,13.8,881,103,001145,42,-0.35
10306,Tordoff3,bw_end,WSB/EiJ,f,16.3,880,103,001145,42,1.20
10306,Tordoff3,bw_end,WSB/EiJ,f,15.8,879,103,001145,42,0.89
10306,Tordoff3,bw_end,WSB/EiJ,f,15.5,878,103,001145,42,0.70
10306,Tordoff3,bw_end,WSB/EiJ,f,13.4,626,103,001145,42,-0.60
10306,Tordoff3,bw_end,WSB/EiJ,f,16,625,103,001145,42,1.01
10306,Tordoff3,bw_end,WSB/EiJ,f,14.4,622,103,001145,42,0.02
10306,Tordoff3,bw_end,WSB/EiJ,f,14,623,103,001145,42,-0.23
10306,Tordoff3,bw_end,WSB/EiJ,m,19.2,630,103,001145,42,1.13
10306,Tordoff3,bw_end,WSB/EiJ,m,17,631,103,001145,42,-0.42
10306,Tordoff3,bw_end,WSB/EiJ,m,17.9,883,103,001145,42,0.22
10306,Tordoff3,bw_end,WSB/EiJ,m,18.8,884,103,001145,42,0.85
10306,Tordoff3,bw_end,WSB/EiJ,m,19.7,885,103,001145,42,1.49
10306,Tordoff3,bw_end,WSB/EiJ,m,17.7,886,103,001145,42,0.08
10306,Tordoff3,bw_end,WSB/EiJ,m,16.9,887,103,001145,42,-0.49
10306,Tordoff3,bw_end,WSB/EiJ,m,17.2,627,103,001145,42,-0.27
10306,Tordoff3,bw_end,WSB/EiJ,m,16.7,628,103,001145,42,-0.63
10306,Tordoff3,bw_end,WSB/EiJ,m,14.8,629,103,001145,42,-1.96
